Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,212;Q1;64;65;119;3140;382;119;2,75;48,31;26,99;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,964;Q2;17;37;135;1148;88;134;0,60;31,03;27,27;3;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;20126;"Ekonomicky Casopis";journal;"00133035";0,691;Q2;21;56;169;1767;121;168;0,64;31,55;36,45;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
4;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,557;Q1;27;50;139;1629;164;138;1,43;32,58;45,05;2;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,557;Q2;39;62;150;2517;188;150;1,16;40,60;41,33;3;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
6;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,467;Q1;33;55;185;1462;137;185;0,79;26,58;31,40;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
7;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,395;Q3;48;56;163;2575;196;163;1,07;45,98;42,31;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700170616;"Panoeconomicus";journal;"1452595X";0,395;Q2;21;39;113;1566;136;113;0,96;40,15;25,00;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,345;Q3;21;28;79;905;49;79;0,64;32,32;30,00;6;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
10;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,344;Q3;22;24;87;929;45;84;0,52;38,71;26,67;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,315;Q3;25;115;292;1588;232;281;0,97;13,81;32,23;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
12;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,306;Q3;24;73;227;1774;104;227;0,48;24,30;43,78;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
13;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,303;Q2;20;50;234;1090;114;234;0,47;21,80;34,31;0;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,294;Q2;21;40;149;1379;61;149;0,33;34,48;31,76;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q2;16;26;92;1081;65;88;0,59;41,58;38,46;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
