Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";3,175;Q1;46;44;96;2511;784;93;8,17;57,07;29,15;20;12;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,030;Q1;92;231;538;17521;3191;528;6,49;75,85;27,49;0;41;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,678;Q1;113;54;156;5927;1316;154;7,69;109,76;43,22;35;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,512;Q1;212;119;308;10248;1745;300;5,53;86,12;30,59;0;38;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;4900152303;"Global Environmental Politics";journal;"15263800";1,555;Q2;72;40;90;1917;327;83;3,31;47,93;39,44;16;29;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
6;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,103;Q2;35;15;58;1304;216;52;3,67;86,93;29,03;2;8;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";1,083;Q2;20;9;30;709;94;28;3,45;78,78;60,00;1;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
8;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,014;Q2;49;63;181;3942;519;177;2,86;62,57;43,51;0;36;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100924773;"GeoHealth";journal;"24711403";0,889;Q2;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
10;21478;"Environmental Management";journal;"0364152X, 14321009";0,886;Q2;141;140;440;9892;1460;438;3,27;70,66;37,68;27;124;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
11;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,873;Q2;47;64;131;3030;487;129;3,75;47,34;35,94;24;46;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
12;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,737;Q2;86;46;137;2977;332;134;2,55;64,72;31,82;2;19;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100788478;"Frontiers of Biogeography";journal;"19486596";0,652;Q3;17;29;63;1874;70;49;1,40;64,62;34,71;0;3;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,505;Q3;49;40;82;1332;87;80;1,00;33,30;30,88;18;25;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
15;20851;"Environment";journal;"19399154, 00139157";0,468;Q3;60;37;86;0;133;37;1,72;0,00;45,28;3;8;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
16;21100901480;"Biogeographia";journal;"24755257";0,344;Q4;10;4;22;235;28;21;1,13;58,75;10,00;0;1;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,293;Q4;14;54;115;1104;81;115;0,66;20,44;55,84;0;24;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,222;Q4;9;25;61;770;27;53;0,39;30,80;57,50;0;10;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
19;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,179;Q4;5;16;40;673;21;40;0,76;42,06;50,00;0;15;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,168;Q4;14;21;32;1091;19;30;0,44;51,95;37,14;2;13;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";;-;7;30;37;806;6;29;0,16;26,87;27,69;0;20;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;21101070986;"Conservation Science and Practice";journal;"25784854";;-;29;142;109;7907;309;102;2,83;55,68;42,19;40;121;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology; Environmental Science (miscellaneous); Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science"
23;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;38;77;1659;168;74;2,10;43,66;47,01;0;26;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
24;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;291;557;16896;673;0;1,37;58,06;41,38;11;171;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
25;19700182347;"Issues in Ecology";book series;"10928987";;-;8;1;1;49;12;1;12,00;49,00;44,44;0;1;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology; Global and Planetary Change; Pollution";"Environmental Science"
26;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;28;112;740;77;97;0,70;26,43;50,79;1;20;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
