Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";9,500;Q1;211;34;100;1300;1847;71;19,69;38,24;45,76;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";5,275;Q1;109;22;53;3946;547;53;7,77;179,36;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29183;"Cancer Research";journal;"00085472, 15387445";4,409;Q1;498;1120;3491;41463;32063;3467;8,68;37,02;33,39;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,333;Q1;387;391;1360;8368;8883;797;6,31;21,40;36,06;90;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";4,274;Q1;624;741;1795;21824;18215;1511;9,67;29,45;30,53;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";4,140;Q1;505;188;36;9524;265;34;7,36;50,66;25,90;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,597;Q1;159;15;84;2017;577;84;8,56;134,47;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,452;Q1;377;519;1807;19986;11053;1736;6,06;38,51;30,89;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,356;Q1;153;63;221;3189;844;221;3,81;50,62;41,41;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,308;Q1;215;247;572;8929;3318;549;5,58;36,15;44,32;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;41,56;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,894;Q1;167;30;106;2804;412;103;2,97;93,47;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29873;"International Journal of Cancer";journal;"00207136, 10970215";1,892;Q1;260;726;2163;27620;9622;2087;4,27;38,04;33,18;128;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,712;Q1;277;582;1659;15959;6269;1503;3,71;27,42;24,60;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,683;Q1;112;34;120;2416;390;114;2,80;71,06;44,12;0;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,663;Q1;272;577;2100;17487;8699;2017;3,82;30,31;30,48;116;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28785;"Cancer";journal;"0008543X, 10970142";1,595;Q1;340;808;2393;26002;10270;2290;4,12;32,18;28,38;218;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,558;Q1;35;39;27;930;157;27;1,60;23,85;26,49;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,491;Q1;95;0;103;0;345;98;4,16;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,483;Q1;202;173;478;4540;1524;365;3,35;26,24;26,30;6;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
22;20474;"Prostate";journal;"10970045, 02704137";1,462;Q1;135;131;482;5060;1682;467;3,12;38,63;30,78;5;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
23;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,388;Q1;147;115;309;4142;1029;283;3,06;36,02;47,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,353;Q1;97;52;116;1555;443;114;3,23;29,90;32,57;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,326;Q1;104;94;317;3644;980;291;3,60;38,77;31,06;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,301;Q1;145;279;720;10846;3003;676;3,93;38,87;22,86;28;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
27;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,266;Q1;164;40;160;2231;383;133;2,24;55,78;25,35;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,238;Q1;102;88;278;2987;726;215;2,61;33,94;24,91;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,236;Q1;182;150;516;4313;1569;471;2,85;28,75;27,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;29159;"Cancer Journal";journal;"07657846";1,229;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,134;Q1;109;86;190;3639;517;190;2,14;42,31;33,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12531;"Oncologist";journal;"1549490X, 10837159";1,107;Q1;189;112;274;4409;834;236;3,41;39,37;28,51;20;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;28711;"Annals of Oncology";journal;"15698041, 09237534";1,073;Q1;294;382;1203;11106;3543;1014;2,65;29,07;28,66;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
34;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,067;Q1;245;441;1316;13142;3904;1214;2,65;29,80;29,15;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;33,33;0;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q1;136;92;250;3816;781;248;3,02;41,48;30,70;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,042;Q1;158;52;166;1979;434;157;1,83;38,06;52,78;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
38;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,041;Q1;103;64;140;2606;403;128;2,47;40,72;22,89;6;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,006;Q1;130;86;293;3785;938;287;2,45;44,01;44,64;1;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,994;Q1;186;326;1120;7618;2435;1001;2,10;23,37;29,65;71;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
41;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";0,993;Q1;199;135;17;5959;41;16;2,41;44,14;31,09;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,991;Q1;139;359;977;1689;2264;976;2,14;4,70;27,16;11;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,978;Q1;120;62;175;2277;371;170;2,32;36,73;32,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12554;"Oncology";journal;"00302414, 14230232";0,967;Q1;107;138;350;4275;997;342;2,80;30,98;19,49;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29187;"Cancer Science";journal;"13497006, 13479032";0,950;Q1;166;180;575;5717;1416;567;2,19;31,76;15,07;20;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,900;Q1;144;105;230;9349;581;217;2,96;89,04;26,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
47;37409;"Anti-Cancer Drug Design";journal;"02669536";0,888;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;12593;"Oncology Research";journal;"09650407, 15553906";0,859;Q1;76;66;250;2522;641;247;2,16;38,21;40,36;3;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29160;"Cancer Letters";journal;"03043835, 18727980";0,848;Q2;216;371;1117;11674;2677;1114;2,50;31,47;28,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q2;122;142;503;4357;1233;499;2,36;30,68;30,89;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;38656;"Seminars in Surgical Oncology";journal;"87560437";0,825;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2001, 2003";"Surgery (Q1); Oncology (Q2)";"Medicine"
52;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,782;Q2;63;59;105;702;263;105;2,49;11,90;26,71;4;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,773;Q2;109;106;316;3050;726;305;2,28;28,77;30,84;9;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,773;Q2;163;29;89;1096;187;85;1,92;37,79;35,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12427;"Melanoma Research";journal;"14735636, 09608931";0,769;Q2;80;86;240;2464;484;228;1,70;28,65;34,87;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q2;47;46;140;1021;263;122;1,77;22,20;45,11;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";0,739;Q2;131;143;693;3027;1266;594;1,76;21,17;18,92;15;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
58;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,735;Q2;95;79;230;6267;560;211;2,42;79,33;26,87;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
59;13149;"Surgical Oncology";journal;"09607404, 18793320";0,711;Q2;75;31;61;2194;117;55;1,70;70,77;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
60;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,709;Q2;102;139;379;4781;818;377;2,22;34,40;31,70;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,707;Q2;81;50;140;3527;289;129;2,26;70,54;32,18;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25472;"Blood Reviews";journal;"15321681, 0268960X";0,699;Q2;112;45;56;2221;152;55;2,41;49,36;26,32;8;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
63;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q2;119;94;428;3099;823;410;2,15;32,97;27,42;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
64;26017;"Leukemia Research";journal;"18735835, 01452126";0,687;Q2;96;172;449;4860;842;397;1,95;28,26;32,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29158;"Cancer Investigation";journal;"07357907, 15324192";0,681;Q2;93;144;301;5950;547;270;1,84;41,32;31,95;0;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12391;"Lung Cancer";journal;"01695002, 18728332";0,667;Q2;148;251;458;6323;1042;434;2,16;25,19;21,10;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,666;Q2;135;147;455;4911;838;444;1,61;33,41;25,78;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,661;Q2;88;98;254;3087;458;230;1,48;31,50;31,97;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";0,645;Q2;177;180;902;5856;1498;894;1,30;32,53;38,32;0;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,642;Q2;86;59;201;2435;333;199;1,47;41,27;39,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;36228;"Cancer Prevention and Control";journal;"1206548X";0,627;Q2;22;0;25;0;39;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Medical Association";"1997-1999";"Oncology (Q2)";"Medicine"
72;28728;"Anticancer Research";journal;"17917530, 02507005";0,626;Q2;136;658;2358;19065;4117;2354;1,61;28,97;27,80;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,626;Q2;68;61;197;2921;228;158;1,02;47,89;18,55;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
74;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,618;Q2;68;65;182;2258;312;161;1,54;34,74;26,14;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;34218;"Radiation Oncology Investigations";journal;"10657541";0,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Radiation (Q1); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
76;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,577;Q2;135;95;250;3171;390;222;1,54;33,38;44,14;32;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
77;12354;"Lancet Oncology, The";journal;"14702045, 14745488";0,576;Q2;408;326;292;4687;340;143;1,16;14,38;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q2)";"Medicine"
78;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,549;Q2;117;134;477;3532;679;435;1,32;26,36;19,02;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
79;28764;"Breast Cancer Research";journal;"1465542X, 14655411";0,545;Q2;175;78;372;1834;448;330;1,48;23,51;49,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,540;Q2;78;125;466;3269;702;404;1,73;26,15;23,53;19;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;12568;"Oncology Reports";journal;"1021335X, 17912431";0,529;Q2;115;239;732;5423;1042;732;1,29;22,69;21,23;12;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;29321;"Current Oncology Reports";journal;"15346269, 15233790";0,528;Q2;77;67;187;3089;244;180;1,43;46,10;28,85;6;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q2)";"Medicine"
83;28747;"BMC Cancer";journal;"14712407";0,522;Q2;160;37;20;1200;30;20;1,50;32,43;29,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q2;102;388;914;12210;1399;900;1,38;31,47;29,63;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,522;Q2;78;54;107;1860;152;107;1,40;34,44;20,40;0;0;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;12403;"Medical Oncology";journal;"13570560, 1559131X";0,520;Q2;90;48;139;1336;237;135;1,66;27,83;27,42;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,510;Q2;61;47;147;1326;176;147;1,14;28,21;38,20;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
