Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,558;Q1;115;85;268;3430;1526;268;4,55;40,35;28,87;8;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,920;Q1;132;134;428;2394;1216;283;2,47;17,87;54,07;25;49;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;13214;"European Journal of General Practice";journal;"13814788, 17511402";1,343;Q1;40;34;116;796;407;98;4,38;23,41;56,29;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,105;Q1;40;53;162;2226;494;154;2,46;42,00;43,97;4;37;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;28097;"BMC Family Practice";journal;"14712296";1,078;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
6;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,037;Q1;92;168;403;4403;766;337;1,73;26,21;56,70;7;80;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,013;Q1;118;493;1302;5273;1625;578;1,21;10,70;52,13;0;137;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;27901;"Family Practice";journal;"02632136, 14602229";0,955;Q1;114;84;362;2254;749;328;1,69;26,83;53,12;6;32;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
9;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,743;-;48;108;212;3839;515;203;2,23;35,55;48,08;7;102;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,728;Q1;52;31;85;1433;199;74;2,39;46,23;77,66;3;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
11;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,666;Q1;19;8;18;169;54;18;3,08;21,13;50,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,654;Q1;31;112;240;2860;438;230;1,56;25,54;47,90;2;75;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,575;Q2;85;341;1115;4229;1124;645;0,81;12,40;59,33;0;61;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,574;Q2;25;36;108;1227;223;105;1,92;34,08;60,53;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
15;27043;"American Family Physician";journal;"0002838X, 15320650";0,532;Q2;148;274;1162;1192;1320;709;0,79;4,35;49,11;0;97;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;13298;"Family Medicine";journal;"07423225, 19383800";0,484;Q2;75;162;496;1985;421;331;0,78;12,25;60,00;0;45;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
17;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q2;57;100;259;1814;304;223;1,15;18,14;59,53;24;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21100970310;"BJGP Open";journal;"23983795";0,455;Q2;24;123;175;3616;192;175;1,18;29,40;49,91;1;64;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice (Q2)";"Medicine"
19;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,443;Q2;24;93;287;1481;170;200;0,63;15,92;54,97;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,421;Q2;52;200;481;2737;550;419;0,96;13,69;51,02;1;95;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
21;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,418;Q2;29;68;200;1793;263;171;1,13;26,37;43,96;0;30;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
22;144682;"South African Family Practice";journal;"20786204, 20786190";0,300;Q2;25;83;236;1749;130;195;0,40;21,07;42,03;3;45;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,299;Q2;17;46;117;938;104;97;1,04;20,39;42,33;5;23;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,292;Q3;39;32;109;855;183;91;1,91;26,72;40,52;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q3;43;191;400;3500;280;256;0,65;18,32;59,07;16;53;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,270;-;27;63;183;1373;111;142;0,61;21,79;51,18;0;27;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;21100874186;"Computer Assisted Surgery";journal;"24699322";0,268;Q3;67;3;100;103;167;98;1,48;34,33;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
28;27902;"Family Practice Management";journal;"10695648, 15311929";0,262;Q3;30;66;212;295;64;91;0,34;4,47;53,13;0;9;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;21100854854;"Atencion Familiar";journal;"14058871";0,224;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;-;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
31;11600153409;"Malaysian Family Physician";journal;"1985207X";0,207;Q3;20;43;115;819;73;94;0,47;19,05;49,64;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
32;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,183;Q3;24;188;734;861;22;519;0,04;4,58;55,60;3;13;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
33;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,181;-;21;192;698;6820;539;698;0,79;35,52;61,78;1;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
34;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,170;Q3;101;152;530;2900;170;409;0,25;19,08;42,70;1;27;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
35;7200153150;"Semergen";journal;"15788865, 11383593";0,169;Q3;15;142;412;2705;139;307;0,34;19,05;45,53;8;68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;21100825843;"Chinese General Practice";journal;"10079572";0,165;Q3;14;768;2224;19655;514;2224;0,24;25,59;51,16;0;419;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;17132;"Practitioner";journal;"00326518";0,132;Q4;18;110;285;774;27;92;0,02;7,04;36,51;0;16;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
38;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,119;Q4;18;106;340;5274;48;304;0,15;49,75;30,54;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
39;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,108;Q4;7;77;209;1661;21;203;0,08;21,57;62,15;0;34;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,102;Q4;9;65;152;750;4;81;0,03;11,54;48,60;0;19;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
41;21100904989;"Atencion Primaria Practica";journal;"26050730";0,101;Q4;3;28;35;203;0;27;0,00;7,25;74,58;0;6;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
42;28742;"CME";journal;"1614371X, 16143744";0,101;Q4;2;0;99;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
43;146147;"Community Practitioner";journal;"14622815";0,101;Q4;22;48;294;320;5;243;0,03;6,67;57,89;0;9;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
44;13975;"Hong Kong Practitioner";journal;"10273948";0,101;Q4;10;21;53;248;3;37;0,09;11,81;29,17;0;4;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
45;74795;"North and West London Journal of General Practice";journal;"14751763";0,101;Q4;1;0;38;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
46;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;0;65;0;1;65;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
47;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;41;139;476;3;108;0,03;11,61;47,06;0;19;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
48;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;50;38;1106;6;34;0,16;22,12;47,69;0;25;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
49;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
50;21101071785;"BMC Primary Care";journal;"27314553";;-;89;269;492;10941;1375;492;2,42;40,67;53,91;56;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
51;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";;-;9;249;0;3751;0;0;0,00;15,06;50,89;0;91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
52;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;120;117;2732;4;112;0,03;22,77;44,65;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
53;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;31;23;793;0;22;0,00;25,58;52,87;0;8;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
54;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;12;0;555;0;0;0,00;46,25;48,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
55;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;81;251;1008;214;153;0,60;12,44;16,90;1;26;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
56;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";;-;30;26;0;451;0;0;0,00;17,35;45,35;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice; Geriatrics and Gerontology; Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
57;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;61;63;1568;2;63;0,03;25,70;64,62;0;31;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
58;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;39;1287;9;36;0,23;33,00;67,19;4;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
59;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;62;49;1832;14;45;0,29;29,55;75,81;2;34;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
60;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;40;37;1063;3;34;0,08;26,58;60,96;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
61;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;24;22;350;1;22;0,05;14,58;73,58;0;11;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
