Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;35,38;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;3200147828;"Small";journal;"16136829, 16136810";4,520;Q1;294;455;1207;21555;10908;1203;8,42;47,37;28,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,779;Q1;109;75;258;3934;1558;246;6,19;52,45;32,45;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21752;"Chromosoma";journal;"14320886, 00095915";2,481;Q1;94;47;159;3874;614;159;3,50;82,43;32,79;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,401;Q1;157;128;381;6704;1927;363;4,89;52,38;39,55;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,176;Q1;145;128;472;7815;2555;464;5,77;61,05;34,22;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,054;Q1;200;267;772;13479;3401;770;4,06;50,48;33,52;38;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;22245;"Human Genetics";journal;"03406717, 14321203";1,941;Q1;152;157;558;9331;2305;483;3,75;59,43;43,84;19;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,936;Q2;109;109;290;7180;1026;283;3,45;65,87;44,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16944;"ChemBioChem";journal;"14394227, 14397633";1,874;Q1;142;342;1031;14978;4096;1004;3,90;43,80;30,05;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;18992;"Neurogenetics";journal;"13646753, 13646745";1,759;Q1;67;42;147;1565;535;134;3,68;37,26;47,80;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,653;Q2;136;224;534;9379;2317;524;4,14;41,87;41,03;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,620;Q1;213;334;1029;12786;4806;989;4,36;38,28;31,84;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,613;Q1;110;152;373;17166;1733;345;4,03;112,93;36,34;15;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;16900;"Biological Chemistry";journal;"14316730, 14374315";1,600;Q1;130;147;418;8352;1353;401;3,11;56,82;40,63;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,561;Q1;120;165;473;7707;2051;458;4,06;46,71;36,03;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
17;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,559;Q1;160;180;617;9464;3345;581;5,03;52,58;47,83;29;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16646;"Planta";journal;"14322048, 00320935";1,528;Q2;185;255;631;13425;2536;631;3,86;52,65;36,98;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,517;Q2;84;56;148;3385;629;147;3,84;60,45;39,45;7;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14286;"Proteomics";journal;"16159861, 16159853";1,497;Q1;182;346;1325;17454;6195;1297;4,49;50,45;36,59;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,488;Q1;267;670;1764;34505;7968;1761;4,39;51,50;36,55;41;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,461;Q2;134;68;261;3662;856;260;3,22;53,85;32,94;7;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,437;Q2;158;236;531;18149;2108;529;4,11;76,90;38,47;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,406;Q2;112;225;504;9871;1951;504;3,83;43,87;40,39;12;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;22271;"Immunogenetics";journal;"00937711, 14321211";1,382;Q2;102;84;202;3731;668;202;3,01;44,42;37,61;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,370;Q2;27;10;28;549;76;28;2,55;54,90;25,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;23524;"Electrophoresis";journal;"01730835, 15222683";1,361;Q1;166;447;1443;19968;5061;1399;3,43;44,67;39,91;20;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,354;Q2;192;930;2729;36683;11310;2634;3,91;39,44;37,52;111;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,332;Q2;68;29;88;1618;226;85;2,36;55,79;39,81;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22074;"Current Genetics";journal;"01728083, 14320983";1,322;Q2;92;24;131;1224;368;131;2,67;51,00;39,67;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,303;Q1;41;6;14;1151;96;14;5,33;191,83;42,11;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,285;Q1;16;8;20;1593;74;19;4,11;199,13;37,50;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,274;Q2;54;42;110;4009;329;105;2,54;95,45;41,94;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,250;Q1;30;16;34;616;115;34;3,48;38,50;25,49;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,190;Q1;64;28;59;2456;125;57;2,32;87,71;23,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,185;Q2;109;233;618;7724;2123;615;3,52;33,15;38,45;24;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,184;Q2;159;233;712;10609;2421;708;3,13;45,53;42,60;6;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,179;Q2;112;112;346;5540;1182;340;3,57;49,46;38,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;16400154786;"Journal of Biophotonics";journal;"1864063X";1,172;Q1;79;88;264;3984;935;217;3,21;45,27;29,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;14522;"Virchows Archiv";journal;"09456317, 14322307";1,168;Q2;110;162;459;5172;1409;425;3,22;31,93;37,11;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,156;Q1;88;96;375;4239;956;365;2,46;44,16;33,63;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,115;Q1;84;97;174;4988;609;171;3,33;51,42;24,48;2;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
43;17067;"Phytomedicine";journal;"09447113, 1618095X";1,090;Q2;141;188;551;6276;2191;542;3,78;33,38;40,97;15;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q2;106;65;173;3464;563;167;3,37;53,29;39,44;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,082;Q2;51;59;144;1516;265;144;1,88;25,69;25,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
46;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q2;122;285;899;8681;2878;877;3,18;30,46;34,37;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,028;Q2;71;112;247;6926;822;247;2,86;61,84;35,09;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,026;Q2;67;52;114;1585;269;114;2,21;30,48;19,35;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,023;Q2;82;32;119;1449;214;119;1,90;45,28;34,48;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,977;Q3;114;133;352;7301;1041;351;2,91;54,89;38,90;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,973;Q2;101;162;479;6811;1272;471;2,50;42,04;39,06;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,935;Q3;109;170;496;7377;1372;449;3,17;43,39;31,27;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q2;102;76;292;3885;639;290;2,02;51,12;31,05;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,925;Q3;77;130;232;5257;684;229;2,67;40,44;38,93;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,924;Q2;116;106;300;4173;624;298;2,07;39,37;44,06;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;14123;"Lipids";journal;"15589307, 00244201";0,898;Q2;132;114;352;4638;1002;346;2,88;40,68;43,12;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,888;-;48;15;77;0;172;72;2,07;0,00;39,02;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
58;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,864;Q2;121;344;904;10259;2463;744;2,88;29,82;41,09;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,864;Q2;111;181;501;6041;1192;460;2,37;33,38;43,66;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
60;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,862;Q2;122;243;654;8716;1355;654;1,79;35,87;46,00;18;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
61;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,833;Q2;104;52;191;2736;468;189;2,84;52,62;19,85;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
62;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,825;Q2;90;86;298;6216;712;298;2,13;72,28;35,38;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,821;Q2;99;170;338;8922;756;337;2,10;52,48;31,56;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,819;Q2;76;78;204;3460;473;192;1,90;44,36;41,30;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
65;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,776;Q2;58;45;184;1564;334;169;1,92;34,76;39,57;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
66;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q3;48;14;42;1439;106;41;2,52;102,79;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
67;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,752;Q2;83;179;337;5474;822;336;2,26;30,58;36,65;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
68;21744;"Planta Medica";journal;"14390221, 00320943";0,749;Q3;135;251;818;7697;2263;803;2,68;30,67;39,99;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,681;Q3;52;35;94;2556;243;90;2,20;73,03;36,27;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,646;Q3;64;53;280;2995;697;259;2,99;56,51;38,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,635;Q3;85;119;366;3227;692;359;1,89;27,12;34,39;12;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,624;Q3;62;83;187;3735;456;182;2,24;45,00;29,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;22241;"Human Cell";journal;"17490774, 09147470";0,612;Q3;44;15;60;428;91;59;1,51;28,53;30,21;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;23963;"Chromatographia";journal;"00095893, 16121112";0,610;Q3;74;159;1168;4708;1899;1135;1,62;29,61;42,34;8;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,609;Q3;70;135;428;3796;704;424;1,57;28,12;40,05;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,581;Q2;97;36;124;2334;272;120;2,03;64,83;36,54;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
