Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";1,018;Q1;128;29;81;641;49;81;0,58;22,10;16,33;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;4100151536;"Research in Transportation Economics";journal;"07398859";0,532;Q1;64;6;7;127;2;6;0,00;21,17;16,67;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;18908;"Journal of Transportation Engineering";journal;"0733947X";0,350;Q2;92;80;235;1338;48;229;0,15;16,73;10,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
4;20869;"Transportation Journal";journal;"00411612";0,329;Q2;44;17;46;604;24;46;0,33;35,53;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
5;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,295;Q2;16;6;62;43;32;62;0,00;7,17;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q2)";"Social Sciences"
6;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,263;-;30;188;426;2264;95;420;0,22;12,04;7,67;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
7;20872;"Transportation Quarterly";journal;"02789434";0,188;Q3;21;29;109;316;16;109;0,20;10,90;16,67;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q3)";"Social Sciences"
8;25730;"Railway Gazette International";trade journal;"03735346";0,128;Q3;7;55;289;17;11;289;0,03;0,31;6,52;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
9;63875;"Business and Commercial Aviation";journal;"01914642";0,112;Q3;2;13;230;0;2;230;0,01;0,00;11,11;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q3)";"Social Sciences"
10;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,109;-;15;0;47;0;1;44;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
11;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,106;-;17;0;260;0;9;257;0,07;0,00;0,00;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
12;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,101;-;7;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
13;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;88;0;0;84;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
14;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;55;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;16910;"Public Roads";trade journal;"00333735";0,100;Q4;13;10;42;21;3;42;0,03;2,10;35,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;8;182;0;1;182;0,01;0,00;25,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;6;21;91;4;20;0,29;15,17;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
