Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151723;"Webology (discontinued)";journal;"1735188X";0,497;Q1;20;18;18;345;18;13;1,00;19,17;22,22;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
2;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,230;Q3;37;15;38;280;6;38;0,12;18,67;5,88;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
3;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,204;Q2;33;58;106;1216;27;106;0,32;20,97;15,82;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,202;Q2;25;50;178;901;24;178;0,18;18,02;5,62;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
5;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,140;Q3;41;39;98;960;20;98;0,14;24,62;27,20;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,140;Q4;53;72;155;1695;44;152;0,25;23,54;24,11;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,138;Q3;61;113;244;2287;77;228;0,34;20,24;29,14;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20000195094;"Cell Journal";journal;"22285806, 22285814";0,137;Q4;40;28;70;796;4;70;0,06;28,43;32,14;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,136;Q3;13;25;70;481;9;65;0,12;19,24;13,51;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
10;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,134;Q3;23;32;91;654;7;90;0,09;20,44;20,31;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
11;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,127;Q3;40;60;168;1163;18;154;0,10;19,38;19,08;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,118;Q3;25;26;48;552;2;48;0,10;21,23;7,14;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,118;Q3;27;53;125;1155;9;125;0,06;21,79;26,45;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24196;"Scientia Iranica";journal;"10263098";0,118;Q3;65;77;138;1547;8;138;0,06;20,09;10,00;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
15;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,112;Q4;35;98;175;1948;6;173;0,03;19,88;31,05;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,112;Q4;35;0;49;0;2;49;0,04;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,111;Q4;54;67;164;1208;6;148;0,04;18,03;34,17;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,106;Q4;31;34;63;795;4;62;0,06;23,38;29,17;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
19;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,105;Q4;12;48;100;1597;2;100;0,02;33,27;36,61;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
20;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,105;Q4;26;31;32;1236;6;31;0,19;39,87;28,32;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
21;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,104;Q4;13;10;19;229;0;16;0,00;22,90;25,93;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
22;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,103;Q4;25;29;83;544;5;83;0,04;18,76;12,96;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
23;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;0;138;0;4;138;0,02;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
24;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;5;28;70;0;28;0,00;14,00;44,44;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
25;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,101;Q4;12;17;16;443;1;16;0,06;26,06;18,03;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,101;Q4;24;39;31;1121;2;31;0,06;28,74;28,85;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,101;Q4;10;52;98;785;2;98;0,00;15,10;11,24;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
28;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,101;Q4;40;26;20;692;0;20;0,00;26,62;12,05;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
29;19600166219;"Koomesh";journal;"16087046";0,101;Q4;17;51;17;1081;0;17;0,00;21,20;26,88;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700174982;"Tanaffos";journal;"17350344";0,100;Q4;21;53;41;874;0;41;0,00;16,49;26,67;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";;-;27;7;0;166;0;0;0,00;23,71;25,00;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
