Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,031;Q1;288;393;1259;11845;11241;1037;8,95;30,14;42,69;119;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,724;Q1;353;540;1542;15409;10802;1264;6,59;28,54;39,97;100;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;347;937;13968;4714;792;4,58;40,25;40,52;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,212;Q1;191;277;876;8230;4427;752;4,26;29,71;44,61;85;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,035;Q1;128;102;317;4730;1872;291;6,45;46,37;43,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
6;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,006;Q1;187;216;668;8310;3119;610;4,77;38,47;32,31;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,932;Q1;198;402;1247;11850;4934;906;3,75;29,48;41,33;96;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,826;Q1;182;193;619;6911;2405;486;4,23;35,81;29,39;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
9;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,655;Q1;134;85;215;3853;1088;194;4,83;45,33;38,13;19;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,584;Q1;196;505;1638;11887;4955;1174;2,84;23,54;39,08;93;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,528;Q1;50;41;49;2364;247;47;5,26;57,66;28,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
12;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,364;Q1;116;65;211;4688;948;192;4,71;72,12;45,16;17;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
13;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q1;85;99;303;2197;685;226;2,12;22,19;37,50;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;19243;"Lupus";journal;"09612033, 14770962";1,180;Q1;118;258;699;6732;2175;618;3,06;26,09;45,50;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
15;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,124;Q1;86;78;212;4323;694;195;3,36;55,42;45,91;14;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
16;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,091;Q2;108;309;890;9191;2344;724;2,68;29,74;43,21;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
17;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,083;Q2;100;58;159;3960;501;138;2,68;68,28;36,26;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
18;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,883;Q2;122;265;744;9886;2019;744;2,51;37,31;36,11;74;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
19;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,845;Q2;47;46;67;3347;202;66;3,11;72,76;44,37;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
20;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,817;Q2;99;258;745;7330;1847;696;2,49;28,41;41,19;53;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
21;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,810;Q2;92;187;560;4227;1253;374;2,32;22,60;42,94;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
22;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,736;Q2;68;145;340;3707;768;334;1,95;25,57;21,92;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
23;5000158307;"Musculoskeletal Care";journal;"14782189";0,696;Q2;35;30;82;960;132;79;1,43;32,00;61,62;7;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
24;19773;"Rheumatology International";journal;"01728172, 1437160X";0,688;Q2;89;690;850;16861;1656;775;1,95;24,44;41,01;80;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,668;Q2;49;51;192;1383;398;188;1,66;27,12;19,12;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
26;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,584;Q2;79;63;141;2494;293;135;2,03;39,59;37,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,533;Q2;61;141;431;2235;599;370;1,29;15,85;35,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
28;11700154623;"Pediatric Rheumatology";journal;"15460096";0,509;Q2;55;39;84;1084;174;82;1,83;27,79;49,16;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
29;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,463;Q2;40;50;55;2335;104;53;1,89;46,70;31,69;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
30;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,425;Q2;57;128;224;3038;407;202;2,05;23,73;36,43;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
31;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,360;Q3;27;11;25;441;39;25;1,81;40,09;11,11;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
32;19739;"Reumatismo";journal;"22402683, 00487449";0,307;Q3;30;51;123;2069;115;106;0,86;40,57;45,29;5;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
33;19700175027;"Open Rheumatology Journal";journal;"18743129";0,271;Q3;36;44;37;2648;38;35;0,89;60,18;37,80;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
34;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,266;Q3;24;69;191;3617;90;155;0,56;52,42;44,37;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
35;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
36;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,227;Q3;29;52;267;1566;158;209;0,59;30,12;59,02;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
37;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,215;Q3;4;0;180;0;12;37;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q3)";"Medicine"
38;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,212;-;48;35;69;2355;42;64;0,69;67,29;36,49;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
39;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,197;Q3;29;38;129;3036;61;106;0,35;79,89;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
40;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,185;Q3;29;15;21;1172;18;19;0,86;78,13;45,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
41;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,181;Q3;35;111;313;2334;149;286;0,51;21,03;48,85;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
42;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,171;Q3;37;118;157;1222;45;112;0,24;10,36;35,14;36;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
43;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,165;Q3;6;11;6;315;3;6;0,50;28,64;37,50;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
44;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,157;Q3;42;121;359;2802;196;318;0,58;23,16;19,29;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
45;21100405118;"Archives of Rheumatology";journal;"21485046";0,141;Q3;19;52;158;1105;38;139;0,24;21,25;44,06;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
46;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,141;Q3;23;13;31;608;9;29;0,47;46,77;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
47;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,139;Q4;6;50;119;1348;28;113;0,24;26,96;46,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
48;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,135;Q4;7;16;57;749;7;56;0,18;46,81;36,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
49;19752;"Reumatologia";journal;"00346233, 20849834";0,129;Q4;27;108;318;2311;61;293;0,16;21,40;56,13;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
50;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,127;Q4;15;69;167;1391;19;103;0,09;20,16;29,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
51;20600195615;"Open Arthritis Journal";journal;"18765394";0,121;Q4;2;1;1;45;0;1;0,00;45,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
52;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,112;Q4;14;72;130;1443;23;110;0,09;20,04;20,34;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
53;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,108;Q4;21;25;28;915;3;28;0,11;36,60;61,54;1;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
54;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,108;Q4;16;168;630;3576;49;449;0,06;21,29;40,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
55;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;Q4;10;27;87;1154;9;76;0,10;42,74;40,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
56;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,104;Q4;7;35;72;1244;8;60;0,13;35,54;43,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
57;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;0;82;0;1;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
58;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,101;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
59;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;0;86;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
60;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;30;68;811;0;67;0,00;27,03;35,29;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
61;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;107;227;2975;156;191;0,89;27,80;50,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
