Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,948;Q1;171;105;319;4203;1936;314;5,18;40,03;18,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,797;Q1;125;191;384;5401;1546;364;4,00;28,28;35,86;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;14033;"Psychology of Sport and Exercise";journal;"14690292";1,380;Q1;115;134;295;7134;1233;286;3,84;53,24;42,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
4;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q1;92;80;205;4287;477;202;1,94;53,59;64,73;11;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,235;Q1;171;353;945;10177;2816;925;2,66;28,83;38,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;23483;"Knee";journal;"18735800, 09680160";1,235;Q1;94;209;521;6598;1291;481;2,37;31,57;16,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,966;Q1;65;84;145;3064;369;132;2,34;36,48;36,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
8;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,892;Q1;64;85;259;2396;452;224;1,74;28,19;42,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
9;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;35,16;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
10;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
11;13383;"Health Care Management Science";journal;"13869620, 15729389";0,720;Q1;66;27;94;1055;193;92;2,06;39,07;32,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
12;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,693;Q1;71;177;468;5030;892;443;1,81;28,42;51,93;40;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,632;Q2;78;96;462;3517;790;452;1,49;36,64;57,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
14;21100317906;"MethodsX";journal;"22150161";0,506;Q2;46;67;111;1244;156;111;1,41;18,57;34,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
15;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,432;Q2;44;61;154;2253;138;148;0,69;36,93;58,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
16;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,399;Q3;39;112;246;3746;283;246;1,09;33,45;37,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
17;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,375;Q3;32;41;107;1112;101;99;0,99;27,12;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
18;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,317;Q3;12;9;59;244;25;52;0,42;27,11;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21100201774;"Performance Enhancement and Health";journal;"22112669";0,291;Q3;22;30;63;1273;56;41;0,56;42,43;27,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
20;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;44;120;1395;55;120;0,31;31,70;27,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,248;Q3;67;772;2856;7227;1360;2797;0,44;9,36;45,95;9;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
22;21100207004;"European Research in Telemedicine";journal;"2212764X";0,239;Q3;13;20;58;401;38;52;0,70;20,05;35,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
23;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q3;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
24;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,182;Q3;18;26;15;591;12;14;0,80;22,73;47,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Radiological and Ultrasound Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
25;21211;"Pharmacy Education";journal;"14772701, 15602214";0,180;Q3;20;33;85;507;22;85;0,25;15,36;60,17;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;5100153505;"Occupational Ergonomics";journal;"13599364";0,166;Q4;20;19;28;585;13;26;0,46;30,79;36,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
27;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,154;Q4;8;22;81;352;14;75;0,13;16,00;42,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,141;Q4;3;4;10;621;3;10;0,30;155,25;6,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
29;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;16;40;731;13;36;0,24;45,69;30,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
30;7000153219;"Sport en Geneeskunde";journal;"18746659";0,127;Q4;5;0;39;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
31;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,115;-;8;0;143;0;33;142;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
32;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,110;Q4;3;0;32;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
33;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,105;Q4;3;1;127;108;4;123;0,03;108,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
34;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,103;-;2;0;103;0;3;101;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
35;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;163;533;462;3;348;0,01;2,83;44,62;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
36;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,100;-;2;0;53;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
37;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;11;0;325;0;0;0,00;29,55;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
38;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;96;197;2802;230;183;1,21;29,19;24,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
