Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,775;Q1;81;93;249;5743;1279;239;4,35;61,75;30,63;48;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
2;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,931;Q1;76;86;261;5665;624;258;2,09;65,87;28,68;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,827;Q1;71;122;418;7673;931;418;1,97;62,89;35,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,802;Q1;117;185;301;9846;863;300;2,52;53,22;40,63;64;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,775;Q1;89;80;257;3285;574;253;1,82;41,06;29,37;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
6;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,731;Q1;99;180;482;10387;1003;479;1,84;57,71;35,09;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,561;Q1;72;108;313;2785;539;310;1,61;25,79;24,59;5;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;23,17;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
9;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,201;Q3;26;0;58;0;29;55;0,42;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;22297;"Forstarchiv";journal;"03004112";0,197;Q3;12;23;58;936;27;57;0,49;40,70;13,95;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;17232;"Silvae Genetica";journal;"00375349";0,147;Q4;43;20;101;790;28;101;0,22;39,50;38,03;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,130;Q4;11;22;10;705;2;10;0,25;32,05;29,79;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
