Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29794;"Gastric Cancer";journal;"14363291, 14363305";2,556;Q1;99;97;227;2969;1164;202;3,41;30,61;19,34;25;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,842;Q1;162;105;485;11210;1982;485;3,69;106,76;41,36;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,778;Q1;45;46;95;1083;415;84;4,37;23,54;33,70;14;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25295;"Journal of Gastroenterology";journal;"09441174";1,680;Q1;133;163;482;7218;2248;442;4,33;44,28;17,81;30;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
5;23062;"Circulation Journal";journal;"13474820, 13469843";1,647;Q1;125;502;1373;14462;4318;1047;3,35;28,81;18,22;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;20,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
7;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,523;Q1;43;13;81;838;329;79;3,51;64,46;34,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,463;Q1;115;58;229;2760;828;226;3,94;47,59;40,40;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,455;Q1;91;71;211;2140;702;201;3,39;30,14;37,14;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
10;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,279;Q2;58;55;128;1328;465;125;3,99;24,15;36,86;6;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,264;Q1;66;70;231;2206;664;183;3,02;31,51;40,81;4;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
12;5300152235;"Neuroscience Bulletin";journal;"16737067";1,177;Q1;66;101;209;6596;553;205;2,69;65,31;41,69;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,175;Q1;66;70;307;2354;630;277;2,19;33,63;29,45;7;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;41,94;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
15;12217;"Molecules and Cells";journal;"02191032, 10168478";1,108;Q1;98;121;434;5016;1121;434;2,34;41,45;37,69;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,076;Q1;84;141;345;5104;1083;329;2,90;36,20;22,72;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
17;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,052;Q1;57;11;282;1076;752;282;2,57;97,82;34,09;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";1,030;Q1;47;8;47;204;129;46;2,37;25,50;18,92;0;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
19;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,023;Q1;66;33;112;1962;336;112;3,10;59,45;17,65;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
20;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q1;73;38;125;1702;284;117;2,39;44,79;38,22;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
21;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,991;Q1;74;49;115;2695;719;108;7,25;55,00;28,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
22;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,987;Q2;63;167;378;5199;1022;346;2,83;31,13;14,43;20;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;15610;"Extremophiles";journal;"14310651, 14334909";0,981;Q1;95;94;251;4785;688;249;2,57;50,90;38,08;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,977;Q1;96;109;347;4152;859;347;2,81;38,09;43,67;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,962;Q2;61;83;269;2551;551;165;1,81;30,73;32,95;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
26;20184;"Allergology International";journal;"14401592, 13238930";0,949;Q1;77;86;218;2493;543;181;2,40;28,99;23,77;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
27;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,948;Q2;62;118;167;4083;503;151;2,64;34,60;43,17;13;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,943;Q1;86;85;261;3066;689;261;2,62;36,07;31,66;9;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25997;"International Journal of Hematology";journal;"09255710";0,930;Q2;86;216;713;6301;1321;602;1,85;29,17;31,30;22;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
30;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,922;Q2;56;61;127;1725;305;125;2,20;28,28;34,58;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q1;73;91;249;1897;527;232;1,94;20,85;38,59;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,914;Q1;61;64;184;2628;410;175;2,26;41,06;39,23;8;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
33;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,907;Q1;34;27;58;1163;314;51;5,24;43,07;38,94;2;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26030;"Endocrine Journal";journal;"09188959, 13484540";0,896;Q2;83;143;435;4515;1056;391;2,34;31,57;28,51;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,893;Q2;75;79;237;2444;620;211;2,72;30,94;33,07;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,891;Q1;79;98;288;4221;845;288;3,10;43,07;41,53;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,876;Q1;65;10;63;410;112;63;1,98;41,00;30,88;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,875;Q1;131;298;951;10450;2389;951;2,26;35,07;37,53;11;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
39;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,871;Q1;72;70;228;2482;595;219;2,46;35,46;35,53;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,865;Q2;65;61;199;2590;512;198;2,32;42,46;27,27;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
41;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,827;Q2;48;40;120;767;205;119;1,80;19,18;10,59;3;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,826;Q2;37;43;120;1208;292;117;2,05;28,09;27,72;4;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,823;Q2;74;125;400;2440;734;374;1,63;19,52;32,36;9;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q1;68;19;69;1377;210;68;1,89;72,47;35,42;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;83418;"Breast Cancer";journal;"13406868";0,808;Q2;66;111;166;2746;333;159;2,05;24,74;30,44;11;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,806;Q1;75;159;383;4100;787;367;2,10;25,79;17,21;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
47;14659;"Indian Journal of Medical Research";journal;"09715916";0,790;Q2;104;325;903;7820;1579;661;1,41;24,06;40,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;27642;"Asian Journal of Andrology";journal;"1008682X";0,780;Q1;89;198;541;7760;1211;462;2,22;39,19;29,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
49;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,777;Q1;48;75;138;1554;237;130;1,39;20,72;20,00;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
50;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,774;Q2;134;291;985;9325;2219;968;2,09;32,04;31,43;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19400157274;"Journal of Breast Cancer";journal;"17386756";0,757;Q2;48;57;212;1402;424;206;1,97;24,60;39,42;5;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,756;Q2;63;134;443;3634;871;398;2,07;27,12;22,32;20;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100243806;"World Journal of Hepatology";journal;"19485182";0,751;Q2;77;105;211;6884;600;194;2,84;65,56;30,43;14;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
54;29579;"Journal of Biosciences";journal;"02505991";0,747;Q2;85;93;308;3765;685;289;2,28;40,48;39,19;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,746;Q2;52;63;171;1397;349;141;2,36;22,17;31,63;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
56;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,744;Q2;32;30;101;957;168;97;1,16;31,90;41,46;2;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
57;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,742;Q2;39;71;100;3128;181;82;1,81;44,06;27,95;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,738;Q2;62;31;80;1735;164;79;2,05;55,97;39,69;1;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,737;Q2;67;126;330;3245;719;326;2,17;25,75;22,68;7;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
60;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,729;Q2;91;1831;3087;61876;9307;3022;3,19;33,79;41,33;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23221;"Heart and Vessels";journal;"16152573, 09108327";0,729;Q2;53;111;290;3319;540;287;1,81;29,90;19,06;7;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
62;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,727;Q2;31;33;91;1077;149;88;1,70;32,64;21,79;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,725;Q2;61;103;287;2846;636;282;2,33;27,63;29,29;12;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
64;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,717;Q2;43;156;310;2195;473;235;1,53;14,07;22,01;5;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
65;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,712;Q2;61;106;359;2333;587;352;1,52;22,01;37,87;15;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
66;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,705;Q2;56;54;161;36;359;147;2,50;0,67;39,19;9;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,695;Q2;43;51;139;1321;235;109;1,68;25,90;56,43;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
68;12000154405;"Hepatology International";journal;"19360533, 19360541";0,676;Q2;65;84;249;3577;350;244;1,19;42,58;27,23;12;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
69;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,675;Q2;41;41;134;1266;243;126;1,83;30,88;31,62;12;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;21100394091;"Medical Gas Research";journal;"20459912";0,675;Q2;32;21;44;829;115;43;2,31;39,48;29,90;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,672;Q2;78;138;435;6010;767;415;1,64;43,55;38,92;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
72;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,664;Q2;45;46;129;1112;237;126;1,51;24,17;18,46;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,660;Q2;59;99;338;3016;561;261;1,60;30,46;28,98;14;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,649;Q2;47;53;135;1587;268;126;1,87;29,94;34,84;7;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
75;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,640;Q2;44;59;187;1248;302;185;1,63;21,15;14,49;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
76;19194;"Surgery Today";journal;"14362813, 09411291";0,637;Q2;73;377;796;9746;1304;787;1,60;25,85;11,28;35;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
77;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,636;Q2;47;34;107;926;172;105;1,72;27,24;21,17;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;27182;"Experimental Animals";journal;"13411357";0,632;Q2;52;64;129;2118;166;116;1,14;33,09;33,05;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
79;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,632;Q2;20;112;286;1357;108;267;0,26;12,12;23,18;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
80;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,626;Q2;57;221;691;2196;624;319;0,83;9,94;46,67;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
81;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,623;Q2;55;92;113;2913;255;98;2,26;31,66;30,03;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
82;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,622;Q2;42;70;188;2650;307;179;1,83;37,86;34,32;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,615;Q2;34;23;92;0;164;79;1,43;0,00;21,55;2;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,615;Q2;85;327;899;7703;1501;857;1,54;23,56;33,15;45;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
85;52581;"Biomedical Research";journal;"03886107";0,612;Q2;41;47;137;1327;203;137;1,31;28,23;21,35;3;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
