Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,104;Q4;17;21;55;588;26;55;0,44;28,00;36,36;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700171003;"China: An International Journal";journal;"02197472";0,179;Q4;18;28;71;2166;43;60;0,39;77,36;29,41;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,200;Q4;27;50;93;1470;36;92;0,31;29,40;27,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;13499;"Asian Development Review";journal;"01161105, 19967241";0,271;-;28;14;51;503;31;42;0,41;35,93;34,62;3;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,350;Q3;20;27;81;1199;46;81;0,49;44,41;30,65;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,363;Q2;23;22;82;919;40;82;0,39;41,77;17,07;3;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,415;Q3;32;31;88;1304;80;78;0,68;42,06;40,74;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,647;Q2;68;27;65;991;94;48;1,30;36,70;34,21;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,764;Q1;37;55;168;1503;149;163;0,74;27,33;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
3;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;27;613;9;25;0,39;30,65;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;19;71;726;149;68;1,93;38,21;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;19;58;744;65;57;0,78;39,16;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
