Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28100;"BMC Medical Ethics";journal;"14726939";1,075;Q1;60;124;279;5866;934;277;2,59;47,31;45,81;21;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
2;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,044;Q1;71;390;969;4622;757;111;0,77;11,85;47,73;20;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
3;28836;"Nursing Ethics";journal;"09697330, 14770989";0,850;Q1;76;138;381;5729;946;355;2,48;41,51;71,69;9;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
4;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;229;626;4724;954;465;1,52;20,63;42,43;34;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,730;Q1;74;178;339;9481;1041;277;3,24;53,26;41,45;28;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,706;Q1;80;41;117;2307;294;116;2,11;56,27;74,68;5;12;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,677;Q1;24;39;159;978;125;145;0,72;25,08;77,01;0;17;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
8;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,610;Q1;48;21;70;798;98;55;1,08;38,00;46,51;3;12;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
9;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,579;Q1;47;93;202;4747;357;195;1,73;51,04;76,54;15;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
10;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,556;Q1;30;33;73;1221;110;73;1,60;37,00;29,03;4;19;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
11;13338;"Health Care Analysis";journal;"15733394, 10653058";0,537;Q2;44;29;71;1349;143;66;2,30;46,52;49,09;3;9;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
12;14300154705;"Neuroethics";journal;"18745490, 18745504";0,529;-;39;27;101;1521;141;84;1,23;56,33;44,19;1;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,515;Q2;72;113;372;1644;433;274;1,30;14,55;52,75;14;48;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
14;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,515;Q2;66;146;365;6683;432;283;1,22;45,77;50,00;16;63;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;27775;"Legal Medicine";journal;"18734162, 13446223";0,515;Q2;53;105;263;3168;388;251;1,40;30,17;41,27;9;25;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
16;21100390417;"AMA journal of ethics";journal;"23766980";0,471;Q2;40;178;491;2672;636;465;1,29;15,01;52,73;6;57;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
17;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,465;Q2;42;86;232;2683;177;195;0,71;31,20;46,79;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
18;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,465;Q2;35;29;62;894;68;44;0,79;30,83;83,58;3;17;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;18993;"New Genetics and Society";journal;"14636778, 14699915";0,459;Q2;40;26;57;1543;110;54;1,90;59,35;65,96;2;7;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
20;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,457;Q2;50;13;76;357;142;76;2,18;27,46;80,77;0;8;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
21;13371;"HEC Forum";journal;"09562737, 15728498";0,434;Q2;28;26;70;937;111;67;0,88;36,04;38,60;2;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
22;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q3;35;12;42;538;86;31;2,23;44,83;43,90;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
23;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,409;Q3;31;83;264;2498;344;246;1,29;30,10;63,73;0;42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
24;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,401;Q3;55;60;150;1667;147;142;1,17;27,78;40,00;2;11;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
25;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,398;Q3;35;31;102;1;173;85;1,88;0,03;48,33;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
26;21100254353;"New Bioethics";journal;"20502877, 20502885";0,393;Q3;15;27;83;994;82;72;0,57;36,81;46,81;4;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
27;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,367;Q3;42;46;106;1941;107;89;1,04;42,20;59,49;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,366;Q3;44;16;89;575;77;79;0,76;35,94;30,43;1;2;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,365;Q3;41;57;118;1443;107;108;0,98;25,32;44,44;6;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
30;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,361;Q3;47;146;434;2751;339;348;0,84;18,84;44,92;5;25;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
31;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,328;Q4;58;30;117;1045;99;117;0,81;34,83;20,69;0;4;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
32;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,305;Q4;29;43;121;1084;79;103;0,71;25,21;81,32;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
33;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,254;Q4;22;29;84;1032;68;83;0,41;35,59;63,64;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
34;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,249;-;16;43;99;1624;78;78;0,89;37,77;48,57;7;24;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
35;15869;"Journal of Clinical Ethics";journal;"10467890";0,213;Q4;40;51;115;0;71;112;0,57;0,00;45,61;0;13;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
36;21100406340;"Medwave";journal;"07176384";0,178;-;17;111;250;3496;149;217;0,55;31,50;46,09;11;62;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;16227;"Journal of law and medicine";journal;"1320159X";0,165;Q4;21;61;207;0;76;205;0,36;0,00;55,56;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
38;15268;"Issues in Law and Medicine";journal;"87568160";0,163;Q4;15;8;59;661;18;56;0,42;82,63;50,00;0;2;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
39;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,160;Q4;4;28;27;995;6;22;0,22;35,54;48,08;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
40;144919;"Ethik in der Medizin";journal;"09357335";0,148;Q4;14;34;101;821;22;82;0,29;24,15;52,78;4;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
41;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
42;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;266;732;0;19;296;0,03;0,00;21,43;4;14;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
43;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;34;48;1126;16;48;0,33;33,12;56,57;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
44;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
45;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;31;32;1025;11;30;0,34;33,06;50,63;0;11;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
46;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;31;104;11;1;100;0,00;0,35;50,00;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
