Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q2;36;23;81;728;59;79;0,75;31,65;13,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,203;Q4;30;45;346;1173;163;341;0,38;26,07;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,163;Q4;25;88;189;2340;75;189;0,38;26,59;26,40;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,123;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
5;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,123;Q4;1;4;1;58;1;1;1,00;14,50;66,67;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
6;21100231611;"Proceedings of International Conference NANOMEETING 2011: Physics, Chemistry and Applications of Nanostructures - Reviews and Short Notes";conference and proceedings;"-";0,107;-;2;0;65;0;2;63;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
7;21100212113;"Electro-Rheological Fluids and Magneto-Rheological Suspensions - Proceedings of the 12th International Conference";conference and proceedings;"-";0,104;-;3;0;50;0;2;48;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
8;18792;"PetroMin";trade journal;"01291122";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
9;16428;"Hydrocarbon Asia";trade journal;"02171112";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
10;21100398885;"Carbon Letters";journal;"22334998, 19764251";;-;31;3;0;77;0;0;0,00;25,67;57,14;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites; Energy Engineering and Power Technology; Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Materials Science"
11;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;1;0;32;0;0;0,00;32,00;77,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
