Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;21;66;537;1;55;0,02;25,57;22,22;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
100;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,101;Q4;27;3;25;87;3;25;0,13;29,00;57,14;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
99;19900192535;"Medical Channel";journal;"20779135, 16815491";0,101;Q4;6;0;49;0;2;48;0,05;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
98;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;21;112;49;2;110;0,00;2,33;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
97;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;41;501;2;40;0,00;38,54;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
96;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,102;Q4;7;0;11;0;2;11;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,102;Q3;9;20;35;333;3;33;0,11;16,65;26,67;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
94;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,103;Q4;35;0;1671;0;396;1671;0,13;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
93;22932;"Pakistan Development Review";journal;"00309729";0,103;Q4;34;54;113;2022;5;81;0,04;37,44;30,70;8;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
92;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,104;Q4;4;2;7;76;1;7;0,14;38,00;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
91;79643;"Medical Forum Monthly";journal;"1029385X";0,105;Q4;5;178;612;3431;10;580;0,02;19,28;33,40;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,106;Q4;12;4;19;136;2;19;0,11;34,00;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
89;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,106;Q4;6;9;13;129;1;13;0,08;14,33;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
88;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,106;Q4;7;25;88;761;7;88;0,07;30,44;18,48;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
87;21100236616;"Nurture";journal;"19941633, 19941625";0,107;Q4;4;5;11;97;1;11;0,00;19,40;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
86;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,107;Q4;10;4;13;85;4;13;0,50;21,25;45,45;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,108;Q4;7;2;3;84;0;3;0,00;42,00;45,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
84;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,112;Q4;18;6;16;210;1;16;0,00;35,00;37,50;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
83;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,113;Q4;50;0;962;0;157;962;0,33;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q4)";"Multidisciplinary"
82;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;47;151;938;9;138;0,03;19,96;45,71;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,118;Q4;10;403;968;7266;37;956;0,03;18,03;38,77;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
80;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,119;Q4;8;10;19;248;5;19;0,23;24,80;34,48;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
79;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,119;Q4;8;0;25;0;4;25;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q4)";"Veterinary"
78;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,121;Q4;13;527;205;9020;54;205;0,31;17,12;33,95;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
77;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,124;Q4;11;33;35;711;7;35;0,23;21,55;37,27;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
76;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,126;Q4;14;48;98;1006;17;89;0,12;20,96;39,19;1;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,127;Q4;13;153;280;2723;37;234;0,14;17,80;39,37;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
74;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,128;Q4;9;25;74;587;9;74;0,08;23,48;25,27;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
73;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,129;Q4;19;8;39;232;16;39;0,45;29,00;33,33;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,131;Q4;18;25;117;893;60;117;0,55;35,72;44,29;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
71;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,131;Q4;35;0;510;0;78;510;0,15;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
70;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,132;Q4;14;3;45;104;13;45;0,29;34,67;28,57;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
69;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,132;Q4;15;0;128;0;46;128;0,49;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
68;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,133;Q4;12;0;105;0;28;105;0,25;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
67;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,136;Q4;50;0;2378;0;1824;2378;1,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q4)";"Multidisciplinary"
66;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,137;Q4;6;61;146;1346;18;142;0,08;22,07;25,63;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,138;Q4;27;0;321;0;154;321;0,30;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
64;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,138;Q4;22;9;189;293;61;189;0,19;32,56;36,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
63;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,140;Q4;14;71;228;1480;31;216;0,13;20,85;30,39;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
