Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100981157;"Annual Review of Cancer Biology";book series;"24723428";3,766;Q1;36;18;61;2133;423;61;5,00;118,50;38,18;0;18;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";0,872;Q2;87;0;2;0;5;2;0,00;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;64943;"Plant Breeding Reviews";book series;"07302207";0,618;Q3;20;0;21;0;31;3;1,48;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,532;Q2;35;43;229;1049;390;228;1,58;24,40;50,00;0;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,399;Q3;200;3618;11311;92216;12283;109;0,98;25,49;41,48;1;597;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,367;Q3;22;9;32;628;39;17;1,05;69,78;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q3); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
7;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,293;Q4;10;0;7;0;3;6;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,238;Q3;9;47;25;3358;13;3;0,52;71,45;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,209;Q4;3;1;7;124;3;1;0,17;124,00;57,14;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100466737;"eMagRes";book series;"20556101";0,192;Q4;24;0;29;0;24;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
11;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;40,91;0;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,159;Q4;15;197;427;5462;184;259;0,47;27,73;46,74;0;52;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
13;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,156;Q4;48;0;14;0;8;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,153;Q4;13;0;34;0;10;32;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,152;Q4;7;0;27;0;4;26;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";0,148;Q4;8;36;96;2940;21;7;0,08;81,67;0,00;0;16;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,135;Q4;6;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,133;Q4;50;4;1;194;0;1;0,00;48,50;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;0,00;0;124;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
20;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,121;Q4;1;0;13;0;3;5;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,114;Q4;11;0;82;0;27;22;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";0,111;Q4;3;1;36;0;6;5;0,19;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;21101108653;"NTP Developmental and Reproductive Toxicity Technical Report Series";book series;"26902052";0,111;Q4;1;0;11;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020, 2022";"Developmental Biology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";0,111;Q4;9;2;3;348;0;3;0,00;174,00;63,24;0;2;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";0,110;Q4;6;2;10;191;2;9;0,14;95,50;50,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100983212;"Studies in Mechanobiology, Tissue Engineering and Biomaterials";book series;"18682014, 18682006";;-;18;17;32;2621;23;0;0,35;154,18;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing";"2009-2017, 2019-2020, 2022";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Mechanics of Materials; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
