Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,154;Q1;89;82;379;3570;1164;374;2,88;43,54;45,41;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,762;-;57;95;246;2716;497;246;1,93;28,59;39,04;6;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,745;Q2;60;38;126;2150;272;122;2,29;56,58;43,62;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;24002;"Physiological Research";journal;"08628408, 18029973";0,625;Q2;82;105;400;4242;772;387;1,85;40,40;43,84;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;-;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
6;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;35,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29732;"Experimental Oncology";journal;"18129269";0,564;Q2;48;69;161;3394;299;154;1,84;49,19;45,81;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;35,50;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,515;Q2;45;55;220;1618;289;214;0,98;29,42;55,04;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,510;Q2;44;45;115;2402;196;113;1,78;53,38;44,25;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
11;7200153154;"Cardiology Journal";journal;"18975593";0,505;Q2;44;125;373;2549;469;333;1,23;20,39;18,92;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,467;Q2;56;63;125;1629;207;119;1,63;25,86;47,73;5;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,467;Q2;45;109;275;3215;449;250;2,08;29,50;43,42;16;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
14;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q2;66;148;168;5549;466;164;3,17;37,49;59,39;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,444;Q2;13;15;34;544;18;34;0,53;36,27;34,78;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,437;Q2;32;23;108;449;112;98;0,74;19,52;54,39;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
17;15073;"Folia Biologica";journal;"25337602, 00155500";0,431;Q2;37;73;144;2297;190;142;1,07;31,47;51,25;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;26067;"Endokrynologia Polska";journal;"0423104X";0,413;-;36;75;275;2475;295;249;1,26;33,00;51,87;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,396;Q3;36;64;103;1588;185;100;2,12;24,81;43,66;1;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,388;Q3;30;17;56;493;46;55;0,86;29,00;22,73;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Signal Processing (Q2); Biotechnology (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
21;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,387;Q2;47;86;322;3258;405;322;1,07;37,88;53,83;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,373;Q2;67;94;268;2771;390;231;1,17;29,48;46,29;11;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,363;Q3;37;72;127;1328;160;109;1,26;18,44;47,89;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
24;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,358;Q3;23;40;48;482;35;45;0,75;12,05;56,74;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
25;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,357;Q3;16;21;52;1039;36;52;0,68;49,48;77,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;19094;"Acta Virologica";journal;"13362305, 0001723X";0,354;Q3;36;53;146;1401;128;129;0,77;26,43;43,26;5;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,340;Q3;28;79;225;2308;201;218;0,89;29,22;7,25;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q3;49;266;984;7619;724;980;0,60;28,64;48,18;4;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
29;4000151806;"Archives of Medical Science";journal;"17341922";0,325;Q3;62;172;442;5637;475;421;1,18;32,77;47,23;24;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,324;Q3;38;17;73;757;110;71;1,25;44,53;36,00;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;4700152452;"Biochemia Medica";journal;"13300962";0,318;Q3;54;40;111;1620;195;102;2,06;40,50;52,71;5;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,317;Q3;49;55;159;2003;213;159;1,12;36,42;52,77;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,315;Q3;39;66;142;974;137;126;0,93;14,76;50,23;10;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,310;Q3;54;61;161;2151;222;159;1,51;35,26;41,28;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;110163;"Polish Journal of Microbiology";journal;"17331331";0,309;Q3;44;44;148;1520;171;145;0,93;34,55;58,08;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
36;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,302;Q3;43;71;163;2866;186;157;0,82;40,37;64,02;11;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,292;Q2;26;58;171;1513;133;171;0,73;26,09;23,74;10;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
38;21100802746;"Physiology International";journal;"2498602X";0,288;Q3;36;48;125;1774;150;125;1,18;36,96;36,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
39;15075;"Folia Biologica";journal;"17349168, 00155497";0,282;Q3;25;0;73;0;64;72;1,02;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19300157020;"Adiktologie";journal;"12133841";0,280;Q3;8;38;72;788;31;64;0,35;20,74;54,55;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
41;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,275;-;35;259;778;5214;425;776;0,58;20,13;57,47;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;18670;"Psychiatria Danubina";journal;"03535053";0,274;Q3;49;145;415;4139;313;387;0,78;28,54;50,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
43;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,273;Q3;31;87;207;2564;240;199;1,49;29,47;58,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
44;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,269;Q3;33;44;103;1850;97;99;0,81;42,05;47,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
45;79572;"Revista Romana de Bioetica";journal;"15835170";0,269;Q3;10;32;121;693;64;110;0,72;21,66;72,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
46;4800156304;"Human Movement";journal;"17323991, 18991955";0,263;Q3;24;50;107;1373;57;107;0,42;27,46;37,69;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;18999;"Medycyna Pracy";journal;"04655893";0,256;Q3;24;69;194;1893;79;192;0,43;27,43;65,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,248;Q3;38;193;335;5731;283;334;0,87;29,69;61,06;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;Q3;11;25;53;1023;14;53;0,20;40,92;85,11;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
50;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,246;Q3;35;116;299;3137;203;299;0,63;27,04;41,03;9;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
51;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,244;Q4;55;88;174;2692;113;173;0,63;30,59;19,59;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
52;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,243;Q3;44;352;1207;5553;396;729;0,34;15,78;32,08;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,241;Q3;51;93;207;0;221;207;1,06;0,00;44,04;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;25579;"Diabetologia Croatica";journal;"03510042";0,237;Q3;21;13;43;440;28;43;0,62;33,85;37,50;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,235;Q3;28;56;155;1075;90;132;0,60;19,20;45,07;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
56;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,232;Q3;32;82;240;2403;149;227;0,57;29,30;32,42;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
57;15091;"Folia Morphologica";journal;"00155659, 16443284";0,231;Q3;36;52;152;1204;97;151;0,58;23,15;24,55;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
58;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,231;Q3;26;45;125;1500;109;124;1,18;33,33;51,14;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19500157806;"HealthMED";journal;"18402291";0,229;Q3;13;643;494;16465;213;494;0,45;25,61;46,82;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
60;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,225;Q3;19;23;92;0;55;92;0,61;0,00;58,21;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
61;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,224;Q3;44;112;221;5663;203;221;0,73;50,56;64,02;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
62;3900148511;"Stomatologija";journal;"13928589";0,222;Q3;30;20;65;0;42;65;0,70;0,00;52,70;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,222;Q3;23;55;111;1185;88;109;0,77;21,55;16,06;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
64;12742;"Ginekologia Polska";journal;"00170011";0,220;Q3;30;157;433;3745;290;409;0,74;23,85;49,12;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;19816;"Biology of Sport";journal;"0860021X";0,218;Q3;44;48;126;1601;63;125;0,52;33,35;30,52;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,208;Q3;36;75;242;2554;162;240;0,88;34,05;62,10;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
67;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,208;Q3;11;32;90;571;16;89;0,18;17,84;66,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
68;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,205;Q4;34;75;164;2509;85;164;0,40;33,45;55,47;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
69;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,203;-;12;25;95;837;37;85;0,38;33,48;46,25;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
70;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,203;Q3;8;32;98;780;17;97;0,17;24,38;54,88;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
71;21100206247;"Polish Annals of Medicine";journal;"12308013";0,203;Q3;11;30;54;763;25;54;0,45;25,43;53,00;1;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;16981;"Rehabilitacia";journal;"03750922";0,203;Q3;9;32;103;419;48;88;0,50;13,09;41,67;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
73;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;Q3;43;95;260;2709;73;257;0,31;28,52;46,74;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;28674;"Bratislava Medical Journal";journal;"00069248";0,198;Q3;40;165;473;3946;335;459;0,65;23,92;31,36;1;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,197;Q3;15;61;152;1225;40;144;0,27;20,08;39,80;2;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
76;13049;"Polish Journal of Pathology";journal;"12339687";0,196;Q3;28;51;154;1245;81;145;0,50;24,41;49,21;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
77;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,194;Q3;28;93;297;2296;136;291;0,39;24,69;50,15;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,192;Q3;39;50;199;1193;151;193;0,69;23,86;40,53;2;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
79;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,190;Q3;17;110;215;2949;105;203;0,51;26,81;40,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
80;68194;"Mikologia Lekarska";journal;"1232986X";0,190;Q3;13;27;118;639;38;118;0,45;23,67;63,49;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
81;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,190;Q3;7;34;120;526;15;115;0,08;15,47;23,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
82;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,189;Q4;6;23;82;313;17;67;0,23;13,61;53,19;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,189;Q3;6;15;65;233;10;65;0,20;15,53;65,63;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
84;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;137;675;1529;23;662;0,04;11,16;65,50;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q4;15;25;104;537;18;102;0,16;21,48;49,18;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
86;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,188;Q4;9;19;28;783;8;27;0,29;41,21;29,73;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
87;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,187;Q3;16;111;288;1835;20;285;0,06;16,53;48,38;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
