Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824876;"EC 2017 - Proceedings of the 2017 ACM Conference on Economics and Computation";conference and proceedings;"-";0,812;-;19;0;55;0;178;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
2;21100868834;"ACM EC 2018 - Proceedings of the 2018 ACM Conference on Economics and Computation";conference and proceedings;"-";0,687;-;19;0;53;0;194;51;3,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
3;21100917481;"ACM EC 2019 - Proceedings of the 2019 ACM Conference on Economics and Computation";conference and proceedings;"-";0,434;-;16;0;83;0;173;81;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
4;21100935070;"AFT 2019 - Proceedings of the 1st ACM Conference on Advances in Financial Technologies";conference and proceedings;"-";0,342;-;10;0;15;0;31;13;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Science Applications; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;21100920043;"CIFEr 2019 - IEEE Conference on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,141;-;6;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Economics and Econometrics; Finance";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
6;21100904467;"Proceedings of 2017 IEEE 6th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches (Science. Education. Innovations), SPUE 2017";conference and proceedings;"-";0,135;-;8;0;68;0;104;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Education; Engineering (miscellaneous); Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Social Sciences"
7;21100798101;"IEEE/ACM BESC 2016 - Proceedings of 2016 International Conference on Behavioral, Economic, Socio - Cultural Computing";conference and proceedings;"-";0,134;-;6;0;35;0;15;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;21100937435;"Proceedings of the 2019 IEEE 1st Sustainable Cities Latin America Conference, SCLA 2019";conference and proceedings;"-";0,131;-;4;0;25;0;14;24;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Economics and Econometrics; Environmental Science (miscellaneous); Health Informatics; Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Environmental Science; Medicine; Social Sciences"
9;21100898953;"5th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2018 - Proceeding";conference and proceedings;"-";0,120;-;3;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Economics and Econometrics; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
10;21100886385;"3rd Renewable Energies, Power Systems and Green Inclusive Economy, REPS and GIE 2018";conference and proceedings;"-";0,119;-;7;0;78;0;50;77;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Economics and Econometrics; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Mathematics"
11;21100798100;"Proceedings - 2016 26th International Workshop on Power and Timing Modeling, Optimization and Simulation, PATMOS 2016";conference and proceedings;"-";0,116;-;7;0;49;0;19;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Hardware and Architecture; Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;21100844845;"4th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2017";conference and proceedings;"-";0,113;-;4;0;110;0;20;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
13;21100944435;"BESC 2019 - 6th International Conference on Behavioral, Economic and Socio-Cultural Computing, Proceedings";conference and proceedings;"-";0,107;-;6;0;66;0;12;64;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;21100912421;"FEMIB 2019 - 1st International Conference on Finance, Economics, Management and IT Business";conference and proceedings;"-";0,107;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100974955;"iSPEC 2019 - 2019 IEEE Sustainable Power and Energy Conference: Grid Modernization for Energy Revolution, Proceedings";conference and proceedings;"-";0,104;-;3;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Economics and Econometrics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Economics, Econometrics and Finance; Energy; Engineering; Social Sciences"
16;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;761;2127;19044;585;2014;0,27;25,02;46,24;4;292;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
