Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;28488;"Economic Theory";journal;"14320479, 09382259";2,193;Q1;67;57;382;1529;363;378;0,74;26,82;15,84;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,144;Q1;58;115;168;3755;167;159;0,79;32,65;26,09;65;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,985;Q2;87;39;140;1242;194;139;1,10;31,85;28,77;32;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,932;-;26;11;56;323;97;56;0,95;29,36;17,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting"
7;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,908;Q2;32;37;73;1216;62;73;0,82;32,86;12,07;19;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,899;Q2;82;23;100;1442;229;95;1,72;62,70;15,91;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24230;"Review of World Economics";journal;"16102878";0,867;Q1;63;44;83;1703;109;83;1,22;38,70;22,73;38;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,748;Q1;67;59;165;1778;270;147;1,60;30,14;29,79;33;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
11;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,728;Q1;18;12;34;292;28;31;0,38;24,33;31,82;2;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
12;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,712;-;61;22;60;1056;123;57;1,63;48,00;33,33;10;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,597;Q2;33;26;53;748;43;50;0,81;28,77;33,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;80174;"Annals of Finance";journal;"16142454, 16142446";0,586;Q1;28;27;70;744;53;69;0,76;27,56;15,22;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
15;20642;"Empirical Economics";journal;"14358921, 03777332";0,583;Q2;68;78;176;2900;194;173;1,01;37,18;20,98;33;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,561;Q2;29;15;20;402;13;20;0,31;26,80;11,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,536;Q1;26;52;121;1193;74;121;0,50;22,94;13,41;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q2;23;13;34;653;45;33;1,17;50,23;28,00;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,476;-;75;70;127;1728;131;110;1,00;24,69;14,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
20;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,473;Q2;27;16;40;423;47;39;0,90;26,44;28,13;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;4000152130;"Economists' Voice";journal;"15533832";0,452;Q1;17;33;157;133;66;108;0,38;4,03;5,88;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;29441;"Review of Economic Design";journal;"14344750, 14344742";0,438;Q1;27;18;61;377;26;59;0,19;20,94;10,00;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
23;4000148806;"GAIA";journal;"26255413, 09405550";0,409;Q2;38;34;165;657;116;138;0,71;19,32;23,38;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
24;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,409;Q3;20;16;34;569;32;34;0,87;35,56;8,70;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,376;Q3;36;21;71;800;53;71;0,89;38,10;18,92;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,354;Q3;31;22;66;800;49;62;0,65;36,36;3,57;13;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
27;20060;"Economics of Governance";journal;"14356104, 14358131";0,336;Q2;30;15;53;356;32;51;0,62;23,73;13,64;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,294;Q3;21;19;82;649;33;76;0,37;34,16;11,11;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
29;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,292;Q2;24;0;43;0;39;43;1,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,291;Q3;26;38;112;1411;49;107;0,50;37,13;16,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;4500151526;"Review of Law and Economics";journal;"15555879";0,267;Q2;22;23;115;817;57;112;0,49;35,52;8,57;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;4700152636;"Mind and Society";journal;"15937879";0,252;Q2;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
33;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,238;Q3;40;48;147;1156;42;117;0,23;24,08;12,50;8;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
34;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,229;Q3;22;13;30;258;14;29;0,47;19,85;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,209;Q3;12;39;49;1476;9;47;0,18;37,85;21,05;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,200;Q3;25;110;271;4346;85;259;0,32;39,51;24,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
37;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,187;Q3;21;15;47;682;24;46;0,47;45,47;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,165;Q3;13;21;78;792;16;78;0,25;37,71;26,92;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
39;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,159;Q4;10;22;73;1177;15;68;0,09;53,50;19,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
40;56359;"Social Geography";journal;"17294274";0,157;Q4;13;5;20;278;12;20;0,64;55,60;28,57;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,149;Q4;57;23;26;967;22;21;0,85;42,04;15,38;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q3); Marketing (Q3); Computer Science Applications (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
42;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;4700152811;"CESifo Forum";journal;"1615245X";0,146;Q4;16;34;105;546;31;97;0,32;16,06;17,78;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
44;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,141;Q4;25;17;16;720;5;16;0,31;42,35;43,24;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;23098;"Review of Regional Research";journal;"01737600, 16139836";0,133;-;23;9;25;376;7;25;0,44;41,78;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
46;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,132;Q3;22;24;53;887;23;50;0,43;36,96;20,51;7;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
47;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q4;8;43;395;88;15;340;0,04;2,05;21,21;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
48;4700152766;"CESifo DICE Report";journal;"16120663";0,117;Q4;16;56;161;584;17;159;0,08;10,43;18,33;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
49;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,111;Q4;10;13;31;490;8;29;0,00;37,69;20,83;6;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;4;172;0;4;0,00;34,40;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,103;Q4;11;36;109;1445;17;105;0,18;40,14;20,31;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,103;Q4;5;6;12;94;1;11;0,00;15,67;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
53;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,102;Q4;15;9;9;289;0;9;0,00;32,11;31,25;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
54;91803;"Contributions to Economics";book series;"14311933";0,102;Q4;25;30;159;1356;11;154;0,07;45,20;12,00;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
55;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,101;Q4;8;13;32;246;2;25;0,06;18,92;7,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,101;Q4;9;8;17;136;4;17;0,24;17,00;14,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,100;Q4;7;11;42;787;2;42;0,07;71,55;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;9;0;294;0;0;0,00;32,67;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
59;21100237213;"Danube";journal;"18048285, 18046746";;-;10;3;0;54;0;0;0,00;18,00;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
60;19400158701;"Energy Systems";journal;"18683967, 18683975";;-;35;19;0;553;0;0;0,00;29,11;23,26;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics; Energy (miscellaneous); Modeling and Simulation";"Economics, Econometrics and Finance; Energy; Mathematics"
61;19500157001;"International Commerce Review";journal;"18645739, 18645747";;-;5;8;7;16;0;5;0,00;2,00;8,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";;-;40;40;0;856;0;0;0,00;21,40;12,31;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
63;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;35;0;1128;0;0;0,00;32,23;36,67;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;0;399;0;0;0,00;28,50;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
65;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";;-;45;18;0;575;0;0;0,00;31,94;24,00;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
66;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;17;39;491;8;38;0,07;28,88;16,67;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
67;21100920650;"New Global Studies";journal;"19400004";;-;11;27;34;934;20;34;0,68;34,59;16,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;7;0;161;0;0;0,00;23,00;22,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;19900192309;"Review of Network Economics";journal;"14469022, 21945993";;-;19;17;0;664;0;0;0,00;39,06;26,47;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
70;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;10;23;519;25;22;1,09;51,90;22,22;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19500157825;"SERIEs";journal;"18694187, 18694195";;-;20;22;0;632;0;0;0,00;28,73;15,91;11;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
72;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;3;0;67;0;0;0,00;22,33;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
73;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;25;503;6;24;0,29;62,88;40,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
