Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,908;Q1;57;37;82;1549;212;81;2,25;41,86;40,40;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,521;Q2;50;54;127;2388;204;127;1,58;44,22;40,14;5;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,516;Q2;47;66;334;2413;441;332;1,14;36,56;32,31;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,499;Q2;53;96;289;3646;433;289;1,56;37,98;33,80;6;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,475;Q2;48;30;111;1232;176;111;1,01;41,07;42,25;0;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,471;Q2;58;23;73;1025;159;73;2,30;44,57;29,85;2;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
8;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,441;Q2;45;160;420;5975;469;420;1,00;37,34;27,53;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,394;Q2;38;16;83;864;119;83;1,12;54,00;34,78;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
10;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,366;Q3;14;30;62;1072;61;62;0,98;35,73;15,63;0;0;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,366;Q3;34;121;357;4390;303;356;0,91;36,28;31,37;9;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;4700152284;"Turkish Journal of Biology";journal;"13000152";0,352;Q2;51;130;307;6257;364;305;1,11;48,13;45,97;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;17500155003;"Records of Natural Products";journal;"13076167";0,349;Q3;41;67;227;1896;249;226;1,00;28,30;44,64;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,334;Q2;37;36;87;1624;119;87;1,01;45,11;30,00;4;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,334;Q3;15;32;91;1044;41;91;0,42;32,63;33,72;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,330;Q3;26;38;117;1481;82;117;0,55;38,97;26,71;1;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,319;Q3;17;40;123;1479;72;123;0,71;36,98;35,71;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
18;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,297;Q3;43;120;362;4341;319;352;0,73;36,18;40,19;5;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,287;Q3;38;112;295;4764;217;295;0,61;42,54;34,92;4;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,286;Q3;26;66;192;2369;126;192;0,39;35,89;29,22;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,284;Q3;34;58;159;1616;100;159;0,55;27,86;37,67;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
22;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,279;Q3;32;45;125;1924;87;114;0,42;42,76;50,31;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,273;Q4;28;31;77;1489;73;76;0,89;48,03;32,63;0;0;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,270;Q3;33;26;59;1266;64;54;0,81;48,69;56,10;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
25;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,261;Q3;22;58;146;1864;66;146;0,33;32,14;33,33;1;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,254;Q3;29;12;68;636;39;68;0,35;53,00;26,47;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,222;Q4;16;64;143;1778;59;143;0,35;27,78;33,33;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,199;Q4;29;138;180;3359;60;179;0,25;24,34;32,28;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,193;Q4;15;38;131;934;45;117;0,28;24,58;29,31;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,184;Q3;9;5;27;174;27;27;0,33;34,80;13,33;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;4000148505;"Ekoloji";journal;"13001361";0,183;Q4;23;8;102;247;63;102;0,58;30,88;34,62;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,175;Q4;28;49;197;1269;74;197;0,33;25,90;31,25;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;19700182345;"Open Ornithology Journal";journal;"18744532";0,166;Q4;9;6;15;358;5;15;0,18;59,67;24,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,159;Q4;24;28;36;1064;22;36;0,61;38,00;47,62;0;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,159;Q4;17;11;56;318;11;56;0,12;28,91;38,46;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,154;Q4;14;27;64;611;29;64;0,24;22,63;39,13;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,144;Q4;20;30;101;974;37;97;0,37;32,47;31,96;0;0;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,120;Q4;30;0;154;0;57;154;0,51;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
40;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,111;Q4;30;0;3546;0;434;3546;0,12;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,110;Q4;11;12;39;395;9;39;0,24;32,92;12,50;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;3;16;0;0;15;0,00;0,00;33,33;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;1;0;23;0;0;0,00;23,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
44;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;32;1859;77;32;2,41;46,48;23,66;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
45;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";;-;15;121;0;3995;0;0;0,00;33,02;14,48;0;0;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
46;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";;-;10;32;0;1076;0;0;0,00;33,63;49,40;0;0;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";;-;15;157;0;4039;0;0;0,00;25,73;30,59;0;0;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
48;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";;-;8;37;0;1234;0;0;0,00;33,35;43,18;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";;-;16;29;64;760;53;49;0,83;26,21;34,18;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science";"Agricultural and Biological Sciences"
50;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;9;0;275;0;0;0,00;30,56;52,00;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
51;21100812104;"Scientifica";journal;"2090908X";;-;36;235;1;8984;0;1;0,00;38,23;36,63;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
52;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";;-;10;74;0;2434;0;0;0,00;32,89;24,49;2;0;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
