Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17392;"Soils and Foundations";journal;"00380806";1,436;Q1;103;100;250;3194;502;244;2,19;31,94;15,21;5;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,167;Q2;93;39;239;1658;358;208;1,60;42,51;14,84;3;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,055;Q1;58;39;119;946;162;118;1,36;24,26;15,65;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
4;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,923;Q2;39;44;143;935;202;143;1,07;21,25;10,74;4;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;27787;"Journal of Oceanography";journal;"09168370";0,893;Q2;81;45;201;1863;282;194;1,31;41,40;16,67;8;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
6;23223;"Journal of Geosciences";journal;"04492560";0,609;Q2;18;0;9;0;11;8;1,80;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q2)";"Earth and Planetary Sciences"
7;22623;"Geochemical Journal";journal;"00167002";0,600;Q2;67;50;161;2348;235;160;1,54;46,96;20,67;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,507;Q3;17;3;12;82;7;12;0,38;27,33;11,11;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,410;Q3;35;33;102;1143;92;66;0,89;34,64;22,68;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;5800173388;"Plankton and Benthos Research";journal;"18808247";0,364;Q3;24;37;59;1244;44;53;0,63;33,62;18,70;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,322;Q3;25;19;79;464;55;79;0,66;24,42;16,90;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;14023;"Paleontological Research";journal;"13428144";0,321;Q3;30;23;82;1412;47;80;0,59;61,39;16,67;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,270;Q3;12;5;12;132;8;12;0,00;26,40;11,11;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,248;Q3;27;54;110;794;44;110;0,36;14,70;18,64;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
15;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,211;Q4;22;44;126;821;59;124;0,47;18,66;11,97;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,147;Q3;11;0;27;0;5;27;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
17;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,131;Q4;13;20;40;228;8;38;0,25;11,40;14,67;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,130;Q4;7;22;80;210;4;76;0,04;9,55;19,51;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
19;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,116;Q4;15;13;41;142;4;41;0,07;10,92;8,33;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
20;65055;"Earth Evolution Sciences";journal;"18818463";0,111;Q4;4;2;4;21;0;2;0,00;10,50;20,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
21;29821;"Antarctic Record";journal;"00857289";0,109;Q4;10;15;41;211;3;40;0,09;14,07;14,04;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;13897;"Fossils";journal;"00229202";0,109;Q4;11;7;22;260;2;20;0,09;37,14;27,78;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
23;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,108;Q4;5;0;3;0;1;3;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,107;-;2;0;38;0;5;35;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,104;Q4;24;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
26;25177;"Chikei";journal;"03891755";0,103;Q4;14;15;34;158;2;33;0,10;10,53;23,68;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
27;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,102;Q4;12;11;11;350;0;11;0,00;31,82;13,64;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
28;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;1;22;14;1;22;0,07;14,00;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
29;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
30;54337;"La Mer";journal;"05031540";0,101;Q4;12;9;26;117;0;26;0,00;13,00;11,76;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
31;27650;"Geographical Review of Japan";journal;"21851727";0,100;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;0;264;0;0;264;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
33;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;17;65;163;1;65;0,00;9,59;25,93;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
