Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";7,735;Q1;118;16;44;1847;702;41;14,50;115,44;32,81;2;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,648;Q1;310;129;342;8141;3207;295;8,50;63,11;29,10;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,487;Q1;82;21;64;1848;499;63;7,84;88,00;39,57;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,463;Q1;234;127;361;7721;2821;342;7,69;60,80;34,22;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;18567;"Fungal Diversity";journal;"15602745, 18789129";4,077;Q1;123;26;149;4279;1634;146;13,18;164,58;37,32;12;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29602;"Journal of Ecology";journal;"00220477, 13652745";3,836;Q1;212;163;471;12069;2973;461;5,72;74,04;30,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100416121;"Nature Plants";journal;"2055026X, 20550278";3,715;Q1;131;170;177;5094;827;121;4,67;29,96;31,78;10;0;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;19908;"New Phytologist";journal;"14698137, 0028646X";3,700;Q1;305;525;1491;32919;10560;1303;6,68;62,70;34,49;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16612;"Plant Journal";journal;"1365313X, 09607412";3,462;Q1;314;225;1016;14234;6361;1014;6,09;63,26;34,30;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,859;Q1;293;507;1535;34960;9716;1511;6,05;68,95;39,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,813;Q1;152;200;347;12285;2566;335;7,41;61,43;37,94;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,757;Q1;237;221;622;14806;3921;594;6,00;67,00;35,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,548;Q1;181;227;591;13426;2962;582;4,97;59,15;35,41;11;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,264;Q1;138;22;63;3187;431;59;6,93;144,86;29,23;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,973;Q1;216;2019;2476;137599;11823;2395;4,34;68,15;38,71;130;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;16711;"Annals of Botany";journal;"03057364, 10958290";1,942;Q1;205;205;702;14677;3121;695;4,06;71,60;36,17;20;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
18;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,942;Q1;130;123;258;7525;1201;255;4,45;61,18;40,13;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16794;"BMC Plant Biology";journal;"14712229";1,899;Q1;150;255;915;16182;4245;915;4,33;63,46;38,86;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,878;Q1;90;39;112;3657;453;106;3,53;93,77;30,81;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,841;Q1;109;84;293;5025;1162;281;3,91;59,82;38,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,809;Q1;197;149;404;10718;1740;401;3,61;71,93;38,20;5;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;6400153153;"Plant Methods";journal;"17464811";1,756;Q1;95;49;144;2276;675;142;3,83;46,45;40,14;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,718;Q1;139;120;291;9462;950;287;2,47;78,85;42,94;11;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,686;Q1;68;25;66;2267;195;63;2,69;90,68;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,626;Q1;130;123;366;6591;1476;359;3,90;53,59;28,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;16620;"Plant Science";journal;"01689452, 18732259";1,512;Q1;183;196;619;12833;2453;616;3,70;65,47;37,77;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,511;Q1;170;108;430;6119;1596;425;3,62;56,66;40,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18012;"Environmental and Experimental Botany";journal;"00988472";1,491;Q1;167;167;423;10605;2200;412;5,08;63,50;40,86;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16646;"Planta";journal;"14322048, 00320935";1,490;Q1;185;195;634;12716;2408;629;3,63;65,21;40,68;16;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,480;Q1;67;35;67;2247;287;65;4,28;64,20;35,27;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;17807;"Tree Physiology";journal;"0829318X, 17584469";1,433;Q1;147;112;388;6602;1356;348;3,06;58,95;35,75;4;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;59988;"European Journal of Agronomy";journal;"11610301";1,355;Q1;138;162;309;8284;1322;308;4,27;51,14;32,30;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
35;19814;"Mycologia";journal;"00275514, 15572536";1,324;Q1;128;95;322;4884;935;321;2,63;51,41;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,313;-;76;90;221;5110;750;220;3,68;56,78;36,92;25;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
37;16574;"Plant and Soil";journal;"15735036, 0032079X";1,295;Q1;225;362;1279;23186;4649;1269;3,23;64,05;36,33;42;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
38;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,294;Q1;126;188;512;11314;1719;501;3,05;60,18;38,96;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
39;21100285035;"AoB PLANTS";journal;"20412851";1,273;Q1;58;74;246;5135;753;246;2,85;69,39;37,72;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
40;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,244;Q1;159;209;653;12546;2315;649;3,59;60,03;40,35;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,224;Q1;82;126;340;9145;930;329;2,41;72,58;39,16;8;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,223;Q1;62;59;153;2160;645;152;4,25;36,61;40,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,187;Q1;159;368;850;18702;3068;848;3,27;50,82;44,51;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;95143;"Fungal Ecology";journal;"17545048";1,164;Q1;73;111;227;7905;757;217;3,14;71,22;35,23;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;19836;"Mycorrhiza";journal;"14321890, 09406360";1,111;Q1;106;80;188;4891;698;187;3,28;61,14;44,80;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;19225;"Journal of Phycology";journal;"15298817, 00223646";1,094;Q1;142;99;315;5686;892;306;2,60;57,43;45,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;19357;"Molecular Breeding";journal;"13803743, 15729788";1,085;Q1;116;174;645;8738;1780;644;2,77;50,22;35,78;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;16614;"Plant Pathology";journal;"00320862, 13653059";1,079;Q1;101;147;466;6435;1208;462;2,39;43,78;40,25;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,068;Q1;33;16;46;954;109;45;2,55;59,63;37,31;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;19723;"Harmful Algae";journal;"18781470, 15689883";1,061;Q1;114;136;320;10229;1047;317;3,21;75,21;44,87;67;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;16534;"Phytochemistry";journal;"00319422, 18733700";1,045;Q1;205;166;828;7316;2897;822;3,51;44,07;37,04;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,008;Q1;92;48;134;2385;396;134;2,94;49,69;28,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,991;Q1;44;55;160;3667;313;157;1,96;66,67;27,10;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;17307;"Taxon";journal;"00400262, 19968175";0,974;Q1;95;259;630;5410;741;374;1,09;20,89;35,50;22;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;17950;"Dendrochronologia";journal;"16120051, 11257865";0,956;Q1;57;55;123;2716;322;121;2,51;49,38;30,18;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;19700166901;"Fungal Biology";journal;"18786146";0,946;Q1;118;130;278;6977;746;277;2,47;53,67;43,43;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,931;Q1;76;86;261;5665;624;258;2,09;65,87;28,68;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
58;21100356807;"Current Plant Biology";journal;"22146628";0,927;Q1;30;22;25;1277;44;23;1,76;58,05;34,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;110036;"Cryptogamie, Bryologie";journal;"12900796";0,910;Q1;29;33;88;1529;151;87;1,33;46,33;37,65;8;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,906;Q1;50;43;104;2751;249;102;2,30;63,98;35,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,885;Q1;124;109;313;5524;903;312;2,78;50,68;45,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,867;Q1;106;49;166;6685;532;161;3,51;136,43;46,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100788294;"Plants";journal;"22237747";0,862;Q1;92;42;112;2584;266;112;2,82;61,52;35,51;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;5400152649;"Mycological Progress";journal;"1617416X";0,858;Q1;49;100;311;4678;539;310;1,67;46,78;29,92;11;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,857;Q1;50;74;191;4516;354;189;1,66;61,03;31,16;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,840;Q1;102;83;302;3772;704;297;2,27;45,45;28,48;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
67;19036;"Protoplasma";journal;"16156102, 0033183X";0,831;Q1;89;130;392;8493;987;374;2,64;65,33;46,90;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;16599;"Plant Ecology";journal;"13850237, 15735052";0,824;Q1;118;127;391;7414;672;385;1,71;58,38;39,91;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;62653;"Seed Science Research";journal;"14752735, 09602585";0,818;Q1;74;31;101;1653;183;99;1,96;53,32;37,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
70;94353;"Weed Research";journal;"00431737, 13653180";0,808;Q1;86;49;177;1689;349;176;1,94;34,47;26,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,807;Q1;137;349;688;16667;2041;686;2,60;47,76;40,00;40;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,775;Q1;89;80;257;3285;574;253;1,82;41,06;29,37;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
73;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,773;Q1;83;43;206;1328;539;204;2,41;30,88;45,97;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;16728;"Aquatic Botany";journal;"03043770";0,769;Q1;106;71;315;3686;616;309;1,93;51,92;41,47;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,765;Q2;79;40;119;2283;270;119;2,22;57,08;45,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;19833;"Mycopathologia";journal;"15730832, 0301486X";0,755;Q2;87;113;344;3466;669;341;1,88;30,67;52,38;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
77;56471;"Euphytica";journal;"15735060, 00142336";0,750;Q2;122;258;761;12405;1444;760;1,78;48,08;34,11;25;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;19700201314;"Mycology";journal;"21501211, 21501203";0,733;Q2;37;22;62;836;133;59;2,26;38,00;20,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
79;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,731;Q2;99;180;482;10387;1003;479;1,84;57,71;35,09;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
80;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,726;Q2;34;34;64;1372;117;64;1,68;40,35;47,66;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,726;Q2;66;23;177;1309;367;176;1,97;56,91;24,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;16579;"Plant Breeding";journal;"14390523, 01799541";0,715;Q2;83;96;304;4428;575;302;1,52;46,13;31,22;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
