Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,137;Q1;210;14;45;3802;1468;44;23,10;271,57;12,50;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,391;Q1;272;162;431;12380;7337;431;15,96;76,42;21,68;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;26,39;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,119;Q1;68;6;16;1270;221;16;12,67;211,67;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,630;Q1;78;8;28;2720;298;27;10,15;340,00;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,561;Q1;196;669;1511;23877;10346;1511;6,86;35,69;21,80;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,537;Q1;287;517;1639;33532;8055;1605;4,70;64,86;21,75;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,443;Q1;479;3074;8441;192250;55472;8441;6,59;62,54;22,56;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,283;Q1;372;2425;5511;148128;30702;5508;5,70;61,08;23,84;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26704;"Astronomical Journal";journal;"00046256, 15383881";3,227;Q1;268;335;1147;19775;5366;1145;4,78;59,03;21,85;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,917;Q1;271;397;1203;25288;4463;1194;3,42;63,70;22,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,903;Q1;344;1892;5651;104876;27695;5603;5,03;55,43;22,98;10;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,522;Q1;119;188;583;6164;2792;168;4,78;32,79;22,40;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,427;Q1;172;130;410;4142;1573;409;3,79;31,86;15,23;3;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,322;Q1;91;125;422;4217;986;406;3,07;33,74;14,95;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;27241;"Icarus";journal;"10902643, 00191035";2,320;Q1;171;403;1191;21374;4007;1180;3,32;53,04;19,78;10;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,222;Q1;126;95;444;4967;1144;430;2,42;52,28;23,66;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28261;"Space Science Reviews";journal;"15729672, 00386308";2,189;Q1;179;119;334;11191;1526;317;5,05;94,04;16,88;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;26624;"Acta Astronomica";journal;"00015237";1,735;Q1;66;23;71;777;182;71;2,80;33,78;16,67;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,662;Q2;109;148;503;6452;1250;501;2,51;43,59;18,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,389;Q2;78;49;145;2628;340;142;2,67;53,63;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27732;"New Astronomy Reviews";journal;"13876473";1,360;Q2;64;15;93;2153;211;89;2,05;143,53;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q2;105;146;768;5927;1480;762;1,67;40,60;23,02;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;27773;"Planetary and Space Science";journal;"00320633";1,265;Q2;104;292;600;13461;1436;581;2,22;46,10;20,24;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27711;"Meteoritics and Planetary Science";journal;"10869379";1,252;Q2;112;145;371;8536;764;368;1,85;58,87;22,10;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
26;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,230;Q2;65;66;207;2139;558;204;2,71;32,41;11,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;28245;"Solar Physics";journal;"00380938, 1573093X";1,186;Q2;129;233;532;8519;1477;522;2,72;36,56;22,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,141;Q2;103;210;659;8520;1121;635;1,52;40,57;23,70;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,116;Q2;163;187;572;4828;1653;566;2,69;25,82;14,57;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
30;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";1,058;Q2;34;49;105;4257;309;102;2,94;86,88;23,60;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;13090;"Astrobiology";journal;"15578070, 15311074";1,035;Q2;102;112;257;5596;696;244;2,80;49,96;31,26;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;27730;"New Astronomy";journal;"13841092, 13841076";0,981;Q2;73;101;257;3850;454;257;1,87;38,12;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,804;Q2;51;52;151;2051;307;148;2,29;39,44;15,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,757;Q2;49;129;353;6635;524;352;1,54;51,43;27,88;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;14,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
36;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,738;Q2;61;159;493;4716;581;476;1,39;29,66;19,81;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,659;-;22;17;66;459;55;66;1,02;27,00;28,57;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
38;27202;"Life";journal;"20751729";0,639;Q2;56;16;8;1182;8;6;1,00;73,88;38,89;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
39;13909;"Geobios";journal;"00166995, 17775728";0,636;Q2;58;61;150;3193;192;148;1,22;52,34;26,88;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
40;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,634;Q2;79;390;935;15487;1441;876;1,72;39,71;21,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,601;Q3;48;51;182;1071;200;169;0,97;21,00;33,82;5;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
42;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,596;Q3;33;25;89;929;81;89;1,02;37,16;22,45;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,579;Q3;70;54;150;2062;231;144;1,18;38,19;29,01;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
44;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q3;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
45;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,567;-;76;83;282;2277;429;278;1,50;27,43;11,80;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
46;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,565;Q3;116;140;448;3746;731;444;1,52;26,76;10,96;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
47;4700152725;"International Journal of Astrobiology";journal;"14735504";0,557;Q3;43;39;99;2130;145;96;1,68;54,62;32,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
48;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,540;Q3;44;23;135;888;151;131;1,13;38,61;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;26758;"Astronomy Letters";journal;"10637737, 15626873";0,474;Q3;44;74;247;2354;211;246;0,89;31,81;29,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q3;41;265;972;4739;590;972;0,60;17,88;29,20;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
51;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,376;Q3;50;40;76;821;43;72;0,40;20,53;14,67;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
52;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,374;Q3;88;125;387;2695;468;375;1,15;21,56;14,71;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
53;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,342;Q3;35;260;1244;3692;577;1244;0,43;14,20;28,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
54;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,332;Q3;12;15;45;245;22;45;0,36;16,33;20,59;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
55;21100847472;"Open Astronomy";journal;"25436376";0,328;Q3;28;58;131;1096;87;128;0,67;18,90;35,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;26760;"Astronomy Reports";journal;"10637729, 15626881";0,327;Q3;34;90;334;2800;248;334;0,73;31,11;37,95;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,305;Q3;35;19;147;851;67;145;0,41;44,79;12,50;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,299;Q3;71;79;267;985;240;223;0,89;12,47;16,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
59;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,298;Q3;22;47;107;831;44;105;0,33;17,68;11,57;1;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
60;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,292;Q3;27;48;168;1002;80;145;0,35;20,88;3,03;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
61;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,286;Q3;32;610;962;6950;911;962;0,83;11,39;31,34;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;28246;"Solar System Research";journal;"00380946, 16083423";0,281;Q4;30;64;192;1268;89;191;0,46;19,81;22,64;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
63;12915;"Space Policy";journal;"02659646, 1879338X";0,268;Q4;29;47;115;1032;62;107;0,60;21,96;22,22;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
64;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,267;Q4;30;127;449;2793;142;447;0,32;21,99;36,65;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
65;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,262;Q4;46;550;829;8117;433;804;0,53;14,76;15,18;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
66;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,253;Q4;43;21;2;891;6;2;3,00;42,43;32,14;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
67;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,241;-;26;212;462;3901;193;447;0,55;18,40;27,75;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
68;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,241;Q4;11;32;96;559;36;96;0,34;17,47;30,65;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
69;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,209;-;73;459;1260;6641;651;1248;0,55;14,47;14,95;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
70;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,205;-;27;0;453;0;100;444;0,18;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
71;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,200;Q4;12;38;111;942;26;111;0,20;24,79;33,33;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
72;19700182402;"47th AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition";conference and proceedings;"-";0,195;-;38;0;974;0;734;973;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
73;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,181;-;6;86;189;1177;32;185;0,13;13,69;11,11;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
74;27764;"Observatory";journal;"00297704";0,161;Q4;14;38;86;767;16;67;0,14;20,18;12,50;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
75;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,159;Q4;3;14;45;234;9;45;0,24;16,71;24,24;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
76;21100248816;"17th AIAA International Space Planes and Hypersonic Systems and Technologies Conference 2011";conference and proceedings;"-";0,155;-;23;0;176;0;171;175;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
77;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,155;Q4;15;41;133;822;21;133;0,13;20,05;37,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,148;Q4;15;56;153;832;37;153;0,21;14,86;32,12;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
79;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,143;-;7;0;108;0;31;107;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
80;13876;"Cosmic Research";journal;"00109525, 16083075";0,140;Q4;24;53;179;986;41;178;0,23;18,60;25,49;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,139;-;22;171;674;3707;102;576;0,21;21,68;29,79;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
82;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,139;Q4;24;8;19;143;8;17;0,42;17,88;3,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
83;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,130;-;7;0;84;0;23;83;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
