Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";27,596;Q1;467;163;553;8289;8490;206;14,11;50,85;28,98;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";16,609;Q1;511;340;1002;6000;13282;513;12,68;17,65;28,35;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;21315;"Nature Immunology";journal;"15292908, 15292916";14,632;Q1;440;179;767;7459;10132;606;10,71;41,67;39,34;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";12,766;Q1;372;154;521;7766;5870;261;11,09;50,43;25,98;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
5;4700152228;"Molecular Systems Biology";journal;"17444292";10,188;Q1;172;55;253;3665;3477;244;10,91;66,64;27,53;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";8,096;Q1;256;85;237;6247;2997;234;11,92;73,49;26,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,889;Q1;254;99;325;13866;4081;315;11,02;140,06;37,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100242814;"eLife";journal;"2050084X";7,888;Q1;206;647;354;23091;2429;332;6,86;35,69;34,06;4;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,192;Q1;250;48;145;10810;2143;136;13,99;225,21;35,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
10;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,505;Q1;288;448;1228;12350;10224;993;8,04;27,57;43,00;158;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;5800173382;"ISME Journal";journal;"17517362, 17517370";5,369;Q1;230;215;612;11755;6116;593;9,86;54,67;37,63;23;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,233;Q1;231;112;263;6141;2402;228;8,57;54,83;35,59;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,200;Q1;210;109;353;6451;2785;314;7,65;59,18;34,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100401152;"Microbiome";journal;"20492618";4,694;Q1;143;42;28;2235;234;26;8,36;53,21;37,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;21100206244;"Open Biology";journal;"20462441";4,429;Q1;80;65;135;3812;836;133;6,22;58,65;37,87;1;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
16;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,363;Q1;200;109;335;5918;2303;301;6,00;54,29;33,74;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,745;Q1;353;454;1525;14462;9746;1244;6,60;31,85;41,42;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,422;Q1;289;628;1755;31819;10271;1728;5,57;50,67;31,82;121;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
19;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";3,327;Q1;32;0;52;0;289;52;4,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,222;Q1;182;74;121;8152;856;116;5,82;110,16;41,31;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,184;Q1;271;373;1197;21038;5792;1121;4,66;56,40;39,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;20863;"Trends in Parasitology";journal;"14715007, 14714922";3,055;Q1;167;85;254;4978;1527;215;6,11;58,56;29,10;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
23;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,010;Q1;107;145;344;8612;1905;297;5,24;59,39;44,35;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
24;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,989;Q1;157;136;443;8358;2287;442;5,24;61,46;43,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
25;5800173376;"Biology Direct";journal;"17456150";2,938;Q1;81;29;146;2324;728;135;5,52;80,14;25,81;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
26;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,862;Q1;223;275;753;16001;4752;745;6,33;58,19;36,92;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,851;Q1;106;32;96;3062;541;77;5,97;95,69;45,16;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
28;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
29;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,529;Q1;201;212;712;8859;4594;612;6,67;41,79;41,86;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,490;Q1;129;178;334;8840;2502;332;6,94;49,66;34,28;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
31;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
32;23029;"Retrovirology";journal;"17424690";2,474;Q1;98;122;379;6463;1479;360;4,09;52,98;39,39;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
33;14802;"Soil Biology and Biochemistry";journal;"00380717";2,348;Q1;266;367;962;21357;4884;955;4,29;58,19;34,32;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;28861;"Biometrics";journal;"0006341X, 15410420";2,228;Q1;149;108;445;2852;808;424;1,72;26,41;29,24;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
35;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,214;Q1;77;42;94;3899;501;89;4,03;92,83;36,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;22911;"Malaria Journal";journal;"14752875";2,084;Q1;120;504;1305;20244;4834;1303;3,43;40,17;36,16;137;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
37;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,080;Q1;177;306;953;12444;4325;842;3,93;40,67;40,05;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
38;20813;"Immunology";journal;"00192805, 13652567";2,048;Q1;157;183;407;10069;1650;403;4,13;55,02;44,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,942;Q1;171;172;597;7648;2778;484;4,79;44,47;44,83;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;22129;"Genes and Immunity";journal;"14664879, 14765470";1,914;Q1;108;74;229;3385;829;224;3,36;45,74;40,78;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,822;Q1;124;78;213;3798;785;189;3,32;48,69;46,65;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
42;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,819;Q1;123;27;67;3699;496;67;7,36;137,00;30,38;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;21245;"International Immunology";journal;"14602377, 09538178";1,819;Q1;148;65;218;2765;698;216;2,80;42,54;32,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
44;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,816;Q1;157;118;399;7035;1651;394;4,32;59,62;41,99;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
45;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,801;Q1;111;24;74;3791;426;73;4,92;157,96;37,18;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
46;18593;"Microbial Cell Factories";journal;"14752859";1,757;Q1;127;190;427;9888;2189;411;4,77;52,04;38,69;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
47;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,752;Q1;110;156;490;4890;2037;473;4,21;31,35;33,59;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
48;20230;"Journal of General Virology";journal;"00221317, 14652099";1,690;Q2;187;288;922;13405;3306;922;3,44;46,55;38,60;33;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
49;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,582;Q1;102;122;393;8049;1564;367;4,05;65,98;40,81;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
50;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,573;Q1;183;248;677;15128;2860;668;3,96;61,00;40,30;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
51;17500154721;"Parasites and Vectors";journal;"17563305";1,568;Q1;111;600;900;26913;3613;899;3,94;44,86;39,33;111;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
52;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,533;Q2;105;167;459;14550;1767;393;3,85;87,13;42,92;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q2;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
54;19633;"BMC Microbiology";journal;"14712180";1,519;Q1;137;325;882;15473;3118;882;3,21;47,61;43,68;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
55;14156;"Molecular Immunology";journal;"01615890, 18729142";1,484;Q2;149;171;665;8435;2140;652;3,30;49,33;38,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,461;Q2;204;252;857;13587;2719;852;3,07;53,92;42,27;9;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
57;20186;"Transfusion";journal;"00411132, 15372995";1,387;Q2;150;471;1324;12370;3556;1088;2,70;26,26;44,33;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,386;Q2;156;298;571;11842;2060;568;3,61;39,74;42,35;37;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,383;Q2;103;163;412;4511;1486;330;3,42;27,67;46,88;25;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,380;Q2;96;139;453;11104;1481;392;3,06;79,88;40,24;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
61;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,375;Q1;104;58;215;3088;789;200;3,59;53,24;37,01;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
62;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,362;Q2;87;55;186;2289;440;183;2,39;41,62;40,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
63;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,337;Q1;92;74;167;2769;517;167;3,26;37,42;32,16;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
64;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,324;-;52;43;84;1775;345;82;4,48;41,28;49,48;14;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
65;21100241668;"Pathogens and Disease";journal;"2049632X";1,319;Q2;118;122;353;6125;1165;346;3,41;50,20;43,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
66;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,315;Q1;130;169;595;4586;1576;554;2,41;27,14;38,52;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
67;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,299;Q2;114;122;423;6484;1374;398;2,87;53,15;53,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;24622;"Biofouling";journal;"10292454, 08927014";1,297;Q1;105;108;298;5778;1264;298;3,70;53,50;40,38;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
69;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,294;Q2;85;101;301;2317;649;225;2,21;22,94;41,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q2;78;81;188;3908;549;185;3,22;48,25;41,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;4400151516;"Immunity and Ageing";journal;"17424933";1,239;Q2;61;28;81;1200;317;77;4,00;42,86;51,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;20691;"BMC Immunology";journal;"14712172";1,176;Q2;73;62;209;2807;574;209;2,78;45,27;40,99;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
73;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q1;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,136;Q2;172;328;795;11105;1931;568;2,41;33,86;42,45;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,115;Q2;132;242;524;15115;1874;514;3,00;62,46;40,29;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
76;16088;"Journal of Nanobiotechnology";journal;"14773155";1,109;Q1;109;59;153;2388;742;152;4,44;40,47;39,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100394094;"Transplantation Research";journal;"20471440";1,105;Q2;21;20;35;537;118;32;3,37;26,85;31,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
78;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,076;Q1;109;118;244;6574;651;235;2,80;55,71;42,08;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
79;130035;"Virology Journal";journal;"1743422X";1,057;Q2;99;227;1239;9078;3181;1239;2,59;39,99;40,01;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
