Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";16,463;Q1;352;79;217;4143;1771;213;6,80;52,44;15,06;56;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";11,670;Q1;234;162;366;9314;2809;366;7,70;57,49;18,50;103;53;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";10,418;Q1;311;210;400;11778;3359;399;6,93;56,09;19,53;133;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";7,346;Q1;187;50;125;2947;798;123;5,42;58,94;30,51;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,922;Q1;169;40;96;2483;492;96;3,70;62,08;29,79;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";4,674;Q1;192;88;257;5319;1245;256;4,16;60,44;29,22;0;15;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,998;Q1;97;40;125;2626;550;125;3,43;65,65;28,07;5;7;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
8;16160;"Review of Finance";journal;"1573692X, 15723097";3,804;Q1;77;47;121;2608;509;121;4,15;55,49;22,48;22;16;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,563;Q1;147;91;246;4830;935;246;3,22;53,08;22,65;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29113;"Contemporary Accounting Research";journal;"08239150";3,017;Q1;124;95;251;6594;950;251;3,60;69,41;29,57;6;23;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,405;Q1;98;64;188;3133;992;184;5,27;48,95;63,16;21;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,271;Q1;31;11;36;632;57;32;0,84;57,45;25,00;0;1;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;41,98;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
14;74502;"Financial Management";journal;"00463892";2,180;Q1;80;36;105;2019;339;104;3,42;56,08;24,49;7;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24900;"Real Estate Economics";journal;"15406229, 10808620";2,128;Q1;72;60;92;2375;226;91;2,40;39,58;17,99;21;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,796;Q1;123;72;231;3174;395;228;1,51;44,08;17,72;32;24;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28561;"Auditing";journal;"15587991, 02780380";1,777;Q1;98;28;113;1936;371;111;3,18;69,14;32,39;0;2;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;14733;"Financial Analysts Journal";journal;"0015198X";1,657;Q1;91;27;93;1071;242;78;2,22;39,67;21,21;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;144651;"Journal of Technology Transfer";journal;"08929912";1,609;Q1;102;77;225;6224;1376;224;5,94;80,83;32,09;27;47;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
20;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,546;Q1;102;49;125;2111;316;124;2,16;43,08;38,36;43;39;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,516;Q1;65;17;57;1315;381;55;5,65;77,35;35,29;0;5;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
22;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,465;Q1;121;95;302;6243;1250;274;3,57;65,72;40,57;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,454;Q1;91;40;109;2459;292;103;2,11;61,48;27,78;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
24;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,381;Q1;85;54;116;5147;447;107;4,28;95,31;31,93;4;25;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
26;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,339;Q1;81;24;72;1309;209;71;3,06;54,54;25,76;8;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,324;Q1;91;61;136;4310;375;136;2,63;70,66;33,13;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28634;"British Accounting Review";journal;"10958347, 08908389";1,316;Q1;84;44;111;3991;593;107;3,89;90,70;40,00;2;17;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
29;21100265668;"Journal of Accounting Literature";journal;"07374607";1,303;Q1;24;0;29;0;176;29;4,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
30;27094;"Fiscal Studies";journal;"01435671, 14755890";1,271;Q1;51;29;84;1215;375;79;5,53;41,90;45,45;20;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,260;Q1;73;35;121;1933;255;120;2,07;55,23;25,30;6;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,238;Q1;33;7;50;387;95;47;1,63;55,29;38,89;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
33;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,231;Q1;32;11;28;901;80;28;2,12;81,91;38,46;1;10;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
34;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,223;Q1;49;30;110;1056;195;108;1,72;35,20;23,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;15688;"Journal of Information Systems";journal;"08887985, 15587959";1,183;Q1;44;24;88;1458;202;85;2,23;60,75;22,39;0;3;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;Q1;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
37;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,095;Q1;90;48;96;3273;355;93;3,17;68,19;29,77;2;8;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;12277;"Management Accounting Research";journal;"10445005, 10961224";1,068;Q1;102;16;51;1170;153;49;2,56;73,13;34,21;0;1;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
39;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,989;Q1;65;93;250;4383;529;240;2,10;47,13;24,15;1;9;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;28708;"National Tax Journal";journal;"19447477, 00280283";0,958;Q1;66;35;104;1258;127;102;1,29;35,94;25,86;16;11;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,946;Q2;26;31;74;1095;237;64;2,85;35,32;40,98;0;7;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
42;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,920;Q2;88;30;67;1101;85;67;0,68;36,70;25,42;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q2;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,857;Q2;69;33;105;2662;289;100;2,32;80,67;41,67;0;8;United Kingdom;Western Europe;"Routledge";"1970-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;145078;"Accounting Forum";journal;"01559982, 14676303";0,836;Q2;60;20;63;1457;206;57;3,71;72,85;36,54;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;29852;"Journal of Accounting Education";journal;"07485751";0,798;Q2;45;26;72;1412;218;67;2,51;54,31;49,21;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
47;23594;"World Economy";journal;"03785920, 14679701";0,780;Q2;82;138;427;6467;842;427;2,03;46,86;23,51;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;16525;"Journal of Portfolio Management";journal;"00954918";0,773;Q2;60;119;245;2505;353;234;1,48;21,05;13,62;0;28;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,768;Q2;32;31;96;2066;140;93;1,02;66,65;36,99;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
50;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,748;-;48;52;131;4279;472;127;3,41;82,29;44,53;0;44;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
51;19700188267;"Accounting Education";journal;"14684489, 09639284";0,743;Q2;51;26;83;1943;260;80;3,47;74,73;52,05;0;17;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
52;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,735;Q2;61;35;85;1707;189;85;2,00;48,77;22,47;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,730;Q2;19;4;11;1327;26;11;4,00;331,75;28,57;1;3;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;100147335;"Abacus";journal;"00013072, 14676281";0,718;Q2;53;24;71;1773;182;65;1,59;73,88;17,91;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
55;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,715;Q2;60;18;68;919;79;68;1,14;51,06;30,23;6;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,713;Q2;5;20;36;245;22;36;0,61;12,25;38,71;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,712;Q2;50;35;85;2381;265;75;2,51;68,03;24,00;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100248934;"China Journal of Accounting Research";journal;"17553091";0,696;Q2;26;25;56;1193;148;55;2,74;47,72;46,81;0;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,683;Q2;72;37;114;1723;173;113;1,32;46,57;27,71;6;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,671;Q2;28;21;56;1493;130;45;2,31;71,10;40,00;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,669;Q2;64;194;325;11568;864;323;2,44;59,63;36,00;6;58;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,636;Q2;53;99;260;5989;528;260;1,98;60,49;26,59;2;21;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,618;Q2;55;57;156;2254;209;151;1,23;39,54;27,52;22;22;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,607;Q2;27;34;79;2865;229;79;2,59;84,26;31,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q1); Accounting (Q2); Development (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,606;Q2;39;37;153;3026;432;151;2,55;81,78;42,86;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,595;Q2;37;30;76;2143;245;76;3,33;71,43;24,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
68;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,542;Q2;29;15;46;1100;110;43;2,13;73,33;43,75;2;2;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,542;Q2;31;40;89;2955;222;85;2,55;73,88;31,48;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,522;Q2;35;30;99;2420;276;98;3,10;80,67;41,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,513;Q2;47;24;123;1060;295;110;2,51;44,17;34,15;1;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
72;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,507;Q2;4;91;66;571;26;65;0,39;6,27;23,81;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;15800154711;"Research in Accounting Regulation";journal;"10520457";0,498;Q2;23;0;21;0;15;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,485;Q2;23;8;26;385;41;25;2,00;48,13;17,65;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,483;Q2;32;37;69;1985;58;55;1,10;53,65;47,83;0;8;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
76;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,482;Q2;35;18;73;1554;122;71;1,48;86,33;42,22;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
77;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,478;Q2;22;17;81;626;102;73;1,21;36,82;28,13;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,475;Q2;18;8;18;408;49;18;1,64;51,00;35,29;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
79;19900193667;"Current Issues in Auditing";journal;"19361270";0,473;Q2;17;16;46;431;48;38;1,20;26,94;52,78;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
80;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,455;Q2;34;29;97;2070;182;95;1,60;71,38;35,94;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;144642;"Managerial Auditing Journal";journal;"02686902";0,449;Q2;71;38;145;2615;348;141;2,18;68,82;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19600162139;"Accounting Research Journal";journal;"10309616";0,444;Q3;28;31;129;1394;225;127;1,65;44,97;41,77;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,436;Q3;38;35;110;2702;228;108;1,63;77,20;37,08;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
84;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,424;Q3;52;358;167;20034;454;166;2,71;55,96;24,68;25;154;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,417;Q3;30;27;84;1859;159;84;1,67;68,85;21,31;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
