Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,888;Q1;33;60;181;1756;335;180;0,76;29,27;27,13;4;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
3;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,750;Q1;60;80;235;2825;465;235;1,72;35,31;35,36;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;5200153106;"Neotropical Ichthyology";journal;"16796225";0,656;Q2;49;68;236;3220;342;236;1,26;47,35;31,46;8;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,617;Q2;59;103;538;4152;537;517;0,90;40,31;26,51;5;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,616;Q1;38;134;218;3980;345;214;1,85;29,70;52,84;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,602;Q1;20;65;185;2033;118;185;0,59;31,28;37,40;1;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
8;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,571;Q1;35;84;138;2421;252;132;1,76;28,82;25,21;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
9;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,559;Q2;42;180;527;4192;496;527;0,79;23,29;29,80;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;28430;"Scientia Marina";journal;"18868134, 02148358";0,541;Q2;76;71;183;3785;215;172;1,04;53,31;37,55;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;4300151410;"Revista Arvore";journal;"01006762";0,528;Q2;36;120;360;3478;255;360;0,55;28,98;33,98;1;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
12;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,501;Q2;15;24;51;1442;59;51;1,16;60,08;37,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,497;Q2;31;96;213;2966;114;213;0,42;30,90;32,64;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
14;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,494;Q2;34;95;331;2646;302;331;0,74;27,85;31,78;1;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,487;Q2;19;79;61;1345;62;60;0,91;17,03;30,00;3;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
16;144767;"Limnetica";journal;"02138409";0,478;Q3;39;25;87;1141;104;87;1,13;45,64;42,86;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;13352;"Ameghiniana";journal;"18518044, 00027014";0,468;Q3;45;46;119;3033;126;116;1,04;65,93;34,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,463;Q3;42;60;225;2983;209;223;0,76;49,72;43,78;1;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;Q2;64;231;475;6888;441;472;0,72;29,82;34,55;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,461;Q2;27;120;300;4222;144;300;0,43;35,18;39,49;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
21;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,453;Q2;28;88;285;2127;161;267;0,45;24,17;37,50;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,451;Q2;25;60;154;1833;134;154;0,42;30,55;28,69;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
23;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,439;Q2;31;54;139;1331;131;127;0,86;24,65;31,54;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;38490;"Bragantia";journal;"00068705, 16784499";0,436;Q2;39;60;170;1659;151;168;0,83;27,65;29,89;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
25;21100201064;"Forest Systems";journal;"21719845, 21715068";0,434;Q2;32;49;172;2176;213;170;1,04;44,41;28,65;2;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;4000151823;"Scientia Agricola";journal;"01039016";0,431;Q2;65;73;200;2087;292;189;1,14;28,59;34,92;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,428;Q2;38;97;437;2520;294;426;0,61;25,98;42,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,423;Q3;38;58;182;1913;154;181;0,78;32,98;34,46;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
29;19700201507;"Zoologia";journal;"19844689, 19844670";0,421;Q2;40;57;218;2065;191;217;0,83;36,23;44,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
30;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,418;Q2;56;51;162;1633;186;160;1,06;32,02;45,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
31;5400152616;"Cerne";journal;"01047760";0,413;Q2;25;60;240;1940;120;240;0,44;32,33;27,78;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
32;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,404;Q2;62;135;538;4986;393;485;0,59;36,93;46,05;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
33;20976;"Ardeola";journal;"05707358, 23410825";0,403;Q3;31;28;87;1876;77;87;0,81;67,00;15,63;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,401;Q3;35;117;310;4899;285;308;0,65;41,87;33,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,399;Q2;44;64;209;2238;220;205;0,88;34,97;36,14;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;16000154716;"Archaeofauna";journal;"11326891";0,398;Q2;21;10;52;706;36;50;0,71;70,60;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,398;Q3;8;9;30;264;18;29;0,62;29,33;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
38;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,392;Q2;21;31;115;1471;86;70;0,55;47,45;40,74;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
39;82230;"Revista Ceres";journal;"0034737X, 21773491";0,392;Q2;22;114;332;3113;197;332;0,42;27,31;33,69;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,389;Q2;45;13;92;607;92;92;1,05;46,69;31,11;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,384;Q3;33;137;485;5128;369;484;0,77;37,43;34,10;8;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,376;Q3;56;72;231;3722;223;231;0,83;51,69;42,17;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
43;18748;"Acta Amazonica";journal;"00445967";0,374;Q2;37;48;164;1616;155;164;0,90;33,67;50,23;2;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
44;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,372;Q2;38;62;180;2218;164;180;0,79;35,77;33,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
45;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,371;Q3;63;106;276;3733;205;274;0,61;35,22;36,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
46;19700188151;"Check List";journal;"1809127X";0,366;Q3;29;200;833;6881;498;814;0,55;34,41;32,76;4;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,364;Q2;60;110;365;3563;388;360;1,07;32,39;61,88;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19600166402;"Coffee Science";journal;"18096875";0,362;Q3;20;60;177;1573;107;175;0,47;26,22;31,60;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
49;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,361;Q2;48;100;329;4354;331;328;0,85;43,54;38,15;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
50;21100268426;"Journal of Seed Science";journal;"23171537";0,359;Q2;30;39;153;1128;100;150;0,50;28,92;50,00;1;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
51;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,349;Q2;17;10;35;377;29;35;0,70;37,70;41,94;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
52;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,347;Q2;32;392;1184;11964;553;1182;0,38;30,52;42,86;7;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
53;4700152717;"World Rabbit Science";journal;"12575011";0,346;Q3;29;34;84;1236;59;82;0,70;36,35;45,28;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;4000151812;"Ciencia Rural";journal;"01038478";0,342;Q2;46;359;1079;7838;589;1019;0,49;21,83;46,55;9;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,335;Q2;48;151;538;6996;396;534;0,69;46,33;39,73;14;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
56;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,328;Q3;29;17;95;649;65;95;0,74;38,18;27,45;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,327;Q3;22;60;180;1584;108;180;0,51;26,40;37,55;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
58;19306;"Lazaroa";journal;"19883307, 02109778";0,322;Q3;19;8;47;532;35;47;0,48;66,50;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,319;Q2;32;122;355;2846;214;355;0,47;23,33;28,85;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
60;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,318;Q3;27;61;111;2048;73;111;0,67;33,57;32,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
61;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,315;Q2;24;188;760;5273;340;758;0,40;28,05;43,53;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
62;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,314;Q2;14;10;41;410;27;39;0,59;41,00;32,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,310;Q3;18;57;162;2754;77;161;0,42;48,32;54,55;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,308;Q3;39;24;67;1159;42;67;0,65;48,29;32,58;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,307;Q3;7;9;11;944;5;11;0,20;104,89;37,04;4;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
66;200147128;"Phyllomedusa";journal;"15191397";0,307;Q3;22;26;44;696;28;44;0,55;26,77;19,44;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
67;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,306;Q3;18;36;105;1197;48;105;0,41;33,25;21,43;1;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
68;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,302;Q3;20;67;190;1145;60;164;0,22;17,09;40,50;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
69;4500151501;"Planta Daninha";journal;"01008358";0,301;Q3;37;86;280;2399;177;279;0,47;27,90;23,43;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,301;Q3;30;75;180;3068;99;175;0,46;40,91;34,88;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;20000195005;"Floresta";journal;"19824688, 00153826";0,293;Q3;18;59;202;1509;67;202;0,26;25,58;38,82;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,293;Q2;26;120;281;3472;101;275;0,35;28,93;34,56;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
73;26806;"Ciencias Marinas";journal;"01853880";0,290;Q3;35;19;79;808;50;77;0,67;42,53;32,86;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;12000154552;"Idesia";journal;"00734675, 07183429";0,287;Q3;16;64;193;1492;77;180;0,30;23,31;40,59;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
75;12100154830;"Bioagro";journal;"13163361";0,286;Q3;12;25;75;613;38;70;0,55;24,52;41,77;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
76;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,284;Q3;16;69;256;1764;96;256;0,29;25,57;32,98;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
77;19400157218;"Thalassas";journal;"02125919";0,283;Q3;16;13;34;481;24;34;0,68;37,00;31,82;1;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
79;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;29;129;1307;84;121;0,71;45,07;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,277;Q3;20;80;199;3071;98;197;0,37;38,39;40,75;2;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
81;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,274;Q3;23;61;61;3371;50;60;0,82;55,26;36,36;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
82;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;40,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
83;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,270;Q3;18;60;179;1517;68;179;0,33;25,28;28,73;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
84;17944;"Darwiniana";journal;"00116793";0,268;Q3;26;19;56;489;34;56;0,63;25,74;50,98;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
85;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,268;Q3;36;123;210;3966;133;210;0,58;32,24;46,79;7;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
86;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,265;Q3;25;20;45;945;32;45;0,62;47,25;39,39;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
87;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,264;Q3;20;31;92;1149;40;91;0,50;37,06;40,86;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
88;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;Q3;12;28;78;1189;43;78;0,51;42,46;48,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
89;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,262;Q3;32;26;170;1074;84;170;0,41;41,31;40,74;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
