Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,137;Q1;423;631;1940;14961;11448;890;5,24;23,71;37,71;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";4,350;Q1;305;681;2116;17705;8639;952;3,52;26,00;34,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,540;Q1;328;608;2100;14292;8173;1329;3,38;23,51;36,03;109;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;36,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,724;Q1;172;247;569;8073;2484;494;4,18;32,68;50,00;66;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,644;Q1;212;426;1412;10271;4421;1216;3,00;24,11;32,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
7;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,426;Q1;106;413;797;10969;1759;452;2,09;26,56;44,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;210;582;8299;1737;495;3,00;39,52;29,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,304;Q1;101;88;282;4674;992;270;3,79;53,11;21,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,261;Q1;105;290;884;8386;2270;734;2,48;28,92;30,36;49;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,239;Q1;78;81;239;9482;856;221;3,15;117,06;38,46;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;130054;"Neurocritical Care";journal;"15560961, 15416933";1,186;Q1;93;121;409;4409;1125;384;2,80;36,44;31,82;21;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,833;Q1;87;53;157;2345;380;135;2,08;44,25;28,42;7;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;18635;"Respiratory Care";journal;"19433654, 00201324";0,798;Q1;107;265;949;6594;1652;739;1,57;24,88;38,49;41;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,767;Q1;79;96;323;3069;539;253;1,62;31,97;51,01;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,717;Q2;50;56;196;2396;431;174;2,11;42,79;56,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
17;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,706;Q2;71;90;156;4086;305;146;2,03;45,40;31,04;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,541;Q2;18;39;70;933;79;49;1,13;23,92;29,32;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;6000161177;"HERD";journal;"21675112, 19375867";0,310;Q2;39;60;151;1692;110;115;0,76;28,20;61,76;15;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,296;Q2;53;45;135;2094;105;133;0,64;46,53;51,59;4;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
21;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,275;Q2;41;51;7;2980;22;7;3,14;58,43;37,20;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
22;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,269;Q3;43;63;169;1401;100;131;0,47;22,24;84,42;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
23;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,187;Q3;20;56;178;1891;46;159;0,25;33,77;33,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;21100220162;"ICU Director";journal;"19444524, 19444516";0,143;Q3;5;0;51;0;9;45;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
25;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,126;Q4;8;0;28;0;6;27;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,108;Q4;10;20;4;395;0;3;0,00;19,75;48,42;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
