Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,955;Q1;52;28;63;760;126;62;2,04;27,14;20,41;4;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,546;Q1;67;59;306;1914;247;302;0,75;32,44;11,93;21;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,148;Q2;87;74;141;2711;224;141;1,46;36,64;29,03;57;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,914;Q1;58;96;256;3058;252;241;0,81;31,85;18,58;66;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
5;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,893;Q1;26;24;126;600;98;126;0,74;25,00;9,30;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q2;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,842;Q2;48;43;134;794;103;132;0,48;18,47;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,822;Q2;32;41;108;1568;84;108;0,60;38,24;18,03;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
9;80174;"Annals of Finance";journal;"16142454, 16142446";0,807;Q1;28;24;76;732;64;75;0,92;30,50;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
10;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;11,54;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,756;Q2;36;24;68;786;76;68;0,52;32,75;29,17;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;24230;"Review of World Economics";journal;"16102878";0,740;Q1;63;32;95;1207;133;95;1,10;37,72;14,29;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,728;Q2;82;37;97;1564;185;94;1,79;42,27;18,67;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,624;Q1;67;55;179;1748;290;159;1,46;31,78;31,32;38;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
15;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,606;Q2;19;22;17;470;17;17;1,00;21,36;20,93;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;-;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
17;4500151526;"Review of Law and Economics";journal;"15555879";0,565;Q1;22;34;116;1256;127;113;0,92;36,94;22,45;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,517;Q2;40;41;40;871;21;40;0,53;21,24;18,31;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;-;26;12;51;469;54;51;0,56;39,08;13,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
20;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;-;61;20;63;786;98;60;1,49;39,30;18,97;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,500;Q2;29;26;28;679;23;28;0,67;26,12;8,33;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;20642;"Empirical Economics";journal;"14358921, 03777332";0,461;Q2;68;82;205;2980;227;203;0,74;36,34;19,44;42;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;19500157825;"SERIEs";journal;"18694187, 18694195";0,436;Q1;20;27;22;639;21;21;0,95;23,67;18,18;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,397;Q3;21;16;47;918;38;45;0,66;57,38;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,389;Q3;26;41;110;1332;74;106;0,52;32,49;14,71;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,384;Q3;31;24;73;661;73;68;0,65;27,54;23,53;15;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
27;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,372;Q2;24;0;27;0;34;27;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;4000148806;"GAIA";journal;"26255413, 09405550";0,370;Q2;38;51;155;784;101;135;0,59;15,37;31,78;11;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
29;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,367;Q3;40;51;145;1110;59;128;0,35;21,76;12,50;10;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
30;5800207502;"Cliometrica";journal;"18632513, 18632505";0,344;Q3;23;13;36;691;36;36;1,12;53,15;15,00;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
31;29441;"Review of Economic Design";journal;"14344750, 14344742";0,342;Q2;27;14;61;371;24;59;0,33;26,50;30,43;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,314;Q3;57;24;49;1165;72;40;1,47;48,54;9,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
33;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,312;Q3;27;9;45;261;44;43;1,14;29,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,247;Q3;20;10;46;428;31;46;0,62;42,80;30,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;4700152636;"Mind and Society";journal;"15937879";0,246;Q2;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
36;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,240;Q3;21;18;71;540;25;65;0,29;30,00;20,00;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
37;4000152130;"Economists' Voice";journal;"15533832";0,220;Q2;17;19;164;64;71;112;0,50;3,37;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,219;Q2;25;76;267;2288;103;256;0,34;30,11;20,24;3;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
39;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,213;Q3;13;25;76;733;20;76;0,19;29,32;27,87;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
40;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;56359;"Social Geography";journal;"17294274";0,190;Q3;13;6;16;335;9;16;0,69;55,83;66,67;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;19400158701;"Energy Systems";journal;"18683967, 18683975";0,174;Q4;35;20;19;624;13;18;0,68;31,20;13,73;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Energy; Mathematics"
43;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,172;Q3;7;12;39;542;6;39;0,21;45,17;10,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,170;Q4;22;19;43;303;14;42;0,33;15,95;0,00;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,169;Q4;12;46;88;1855;10;85;0,13;40,33;27,12;4;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,160;Q3;22;25;77;926;40;72;0,37;37,04;8,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
47;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,158;Q4;25;14;33;473;13;33;0,39;33,79;51,72;3;0;Germany;Western Europe;"";"2001, 2009-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,153;Q4;10;0;28;0;7;27;0,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,151;Q4;9;1;25;5;10;25;0,40;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,151;Q3;18;12;36;356;10;34;0,15;29,67;17,65;3;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,148;Q4;15;13;18;281;4;18;0,22;21,62;14,29;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
52;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,147;Q4;45;26;18;1127;9;18;0,50;43,35;23,08;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
53;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,134;Q3;8;20;45;423;11;35;0,21;21,15;8,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;14727;"International Paperworld IPW";trade journal;"16151720";0,133;Q4;8;51;252;107;12;234;0,03;2,10;16,67;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
55;4700152811;"CESifo Forum";journal;"1615245X";0,130;Q4;16;46;105;339;26;99;0,29;7,37;7,84;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
56;23098;"Review of Regional Research";journal;"01737600, 16139836";0,125;-;23;10;25;413;8;25;0,41;41,30;17,65;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
57;91803;"Contributions to Economics";book series;"14311933";0,119;Q4;25;2;137;679;22;127;0,13;339,50;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
58;21100237213;"Danube";journal;"18048285, 18046746";0,107;Q4;10;16;3;444;0;3;0,00;27,75;38,89;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;4700152766;"CESifo DICE Report";journal;"16120663";0,104;Q4;16;61;160;737;16;159;0,07;12,08;26,67;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;18;75;1256;8;67;0,14;69,78;20,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
61;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,102;Q4;5;8;15;38;1;10;0,07;4,75;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,102;Q4;11;5;9;163;1;9;0,11;32,60;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,101;Q4;5;6;17;154;2;15;0,18;25,67;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
64;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;9;766;4;9;0,44;54,71;21,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
66;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;35;107;2069;21;106;0,18;59,11;11,76;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";;-;12;21;0;665;0;0;0,00;31,67;38,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
68;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";;-;15;25;0;1056;0;0;0,00;42,24;20,75;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
69;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;14;636;3;13;0,21;39,75;12,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
71;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;5;47;127;6;46;0,04;25,40;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
72;21100454953;"Mineral Economics";journal;"21912203, 21912211";;-;23;5;0;133;0;0;0,00;26,60;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
73;21100920650;"New Global Studies";journal;"19400004";;-;11;23;55;681;9;54;0,13;29,61;34,78;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;7;369;2;7;0,29;24,60;47,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
75;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;33;701;46;32;1,57;58,42;18,18;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;9;3;204;2;3;0,67;22,67;38,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;25;490;6;24;0,18;54,44;28,57;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
