Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78019;"American Ethnologist";journal;"00940496, 15481425";2,496;Q1;95;45;157;3218;560;145;2,66;71,51;52,83;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
2;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,309;Q1;91;37;124;1576;307;116;2,29;42,59;33,33;3;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,199;Q1;139;139;378;12963;1579;377;3,95;93,26;34,83;8;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
4;14772;"Human Communication Research";journal;"03603989, 14682958";2,160;Q1;106;27;67;1623;235;66;3,07;60,11;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,882;Q1;143;33;92;4638;467;91;3,33;140,55;50,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
6;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,756;Q1;76;60;182;3085;329;155;1,66;51,42;40,28;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;27067;"Human Nature";journal;"19364776, 10456767";1,565;Q1;81;23;85;1532;271;85;2,31;66,61;32,69;2;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;33918;"Current Anthropology";journal;"00113204, 15375382";1,503;Q1;131;81;279;6345;831;216;2,16;78,33;42,54;17;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,496;Q1;96;25;120;1206;279;95;1,58;48,24;35,82;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,458;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
11;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,324;Q1;39;30;69;1691;204;65;2,76;56,37;35,00;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,257;Q1;51;0;8;0;23;7;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,245;Q1;92;44;111;2541;333;102;3,05;57,75;62,50;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,244;Q1;131;100;258;4533;659;251;2,50;45,33;51,56;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;39530;"Anthropological Quarterly";journal;"00035491, 15341518";1,077;Q1;55;34;121;2180;213;116;1,50;64,12;45,95;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,042;Q1;93;108;329;5637;757;320;2,11;52,19;46,70;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
17;32845;"American Anthropologist";journal;"00027294, 15481433";0,974;Q1;101;95;208;3150;296;187;1,25;33,16;52,17;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q1;84;65;219;4149;473;209;1,96;63,83;37,64;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
19;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,942;Q1;63;42;97;1504;173;96;1,80;35,81;51,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
20;37903;"Ethos";journal;"00912131, 15481352";0,907;Q1;54;19;72;1393;109;66;1,41;73,32;47,83;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;5600153131;"Social Analysis";journal;"0155977X";0,853;Q1;32;28;82;1425;95;78;0,67;50,89;55,88;8;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,807;Q1;29;10;44;608;68;41;1,72;60,80;40,00;5;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,745;Q1;65;28;100;1377;190;97;1,63;49,18;68,52;7;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
24;17534;"Social Justice Research";journal;"15736725, 08857466";0,743;Q1;63;24;74;1431;109;74;1,16;59,63;43,64;6;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;67476;"Social Anthropology";journal;"14698676, 09640282";0,729;Q1;50;40;165;1089;206;153;0,48;27,23;51,47;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,724;Q1;55;28;91;1115;131;79;0,76;39,82;79,49;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
27;16100154741;"Archaeology in Oceania";journal;"07284896";0,721;Q1;29;26;48;1284;61;40;1,36;49,38;43,94;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,669;Q1;48;22;60;1148;100;59;1,35;52,18;46,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,652;Q1;64;30;84;1708;123;82;1,34;56,93;41,86;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Urban Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;5600155075;"Field Methods";journal;"1525822X";0,589;Q1;61;27;73;695;122;73;1,60;25,74;47,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
31;34957;"Anthropology Today";journal;"0268540X";0,564;Q1;33;44;147;620;106;111;0,62;14,09;47,22;6;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
32;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,561;Q1;62;38;133;1648;168;102;1,05;43,37;57,58;10;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
33;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,549;Q1;17;14;43;493;58;40;1,17;35,21;60,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
34;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,548;Q1;102;102;318;3111;421;310;1,18;30,50;69,17;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
35;100147330;"World Englishes";journal;"08832919";0,544;Q1;64;46;103;1965;120;102;0,96;42,72;54,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
36;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,539;Q1;70;30;87;1151;100;87;1,09;38,37;59,57;3;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
37;36664;"Human Organization";journal;"19383525, 00187259";0,538;Q1;61;33;108;1831;161;108;1,34;55,48;57,97;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,531;Q1;58;36;89;1426;184;87;2,10;39,61;39,22;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
39;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,515;Q1;30;10;29;565;51;28;0,94;56,50;78,26;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
40;11600153433;"Games and Culture";journal;"15554139, 15554120";0,499;Q1;60;26;70;1437;108;69;1,35;55,27;35,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Human-Computer Interaction (Q2); Applied Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
41;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,475;Q1;35;27;43;1940;66;41;1,83;71,85;38,03;5;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
42;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,467;Q1;31;25;61;1340;51;58;0,78;53,60;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
43;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,434;Q2;68;25;95;1499;78;92;0,70;59,96;67,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
44;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,422;Q2;10;25;11;1836;12;10;0,00;73,44;35,29;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
45;36276;"Mankind Quarterly";journal;"00252344";0,411;Q2;19;29;47;997;37;47;0,59;34,38;17,86;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,403;Q2;43;19;58;1351;53;55;0,97;71,11;20,00;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,401;Q2;30;14;53;885;19;50;0,36;63,21;60,00;5;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
49;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,398;Q2;21;26;67;1201;62;66;0,94;46,19;63,33;6;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
50;5000153802;"Anthropological Linguistics";journal;"00035483";0,383;Q2;16;17;26;803;18;25;0,44;47,24;36,84;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q2); Linguistics and Language (Q2)";"Social Sciences"
51;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q2;42;38;101;2007;138;101;1,46;52,82;46,43;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
52;15640;"Journal of Family History";journal;"15525473, 03631990";0,366;Q2;25;24;73;2267;32;73;0,38;94,46;63,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,332;-;35;31;104;1414;81;103;0,66;45,61;36,45;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;19700170283;"Fathering";journal;"1933026X, 15376680";0,310;Q2;18;16;54;807;48;52;0,89;50,44;70,59;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
55;72707;"Asian Perspectives";journal;"15358283, 00668435";0,294;Q2;37;18;30;1575;13;29;0,16;87,50;26,09;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
56;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,290;Q2;45;42;97;2039;63;85;0,51;48,55;56,79;3;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
57;40068;"Ethnohistory";journal;"15275477, 00141801";0,267;Q2;29;32;96;1370;44;90;0,22;42,81;38,71;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
58;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,262;Q2;24;28;48;1240;28;47;0,42;44,29;60,00;3;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
59;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,262;Q2;22;8;27;792;28;26;0,56;99,00;20,00;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
60;16400154737;"Ethnomusicology";journal;"00141836";0,261;Q2;28;21;66;865;65;55;0,79;41,19;18,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
61;5700169047;"Anthropology of Work Review";journal;"0883024X";0,258;Q2;19;9;32;298;23;25;0,80;33,11;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
62;27661;"Journal of Black Studies";journal;"00219347";0,253;Q2;52;39;125;1783;97;124;0,43;45,72;45,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
63;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;25,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;52437;"Oceania";journal;"00298077";0,218;Q2;29;26;67;1057;31;60;0,30;40,65;47,83;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,212;Q2;17;26;32;747;23;29;0,91;28,73;41,94;1;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
66;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,210;Q2;20;10;31;420;22;28;0,84;42,00;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q2)";"Social Sciences"
67;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,203;Q2;23;15;47;716;18;45;0,35;47,73;56,67;3;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q3)";"Social Sciences"
68;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,202;Q2;43;84;234;3475;131;230;0,41;41,37;60,15;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
69;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,195;Q3;14;11;76;181;12;50;0,04;16,45;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;21100817648;"Race and Justice";journal;"21533687";0,192;Q3;21;17;32;977;16;32;0,50;57,47;46,15;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;27333;"Journal of American Ethnic History";journal;"02785927";0,189;Q3;18;18;55;1579;15;50;0,19;87,72;52,94;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;6500153134;"African Identities";journal;"14725843, 14725851";0,181;Q3;19;25;87;855;28;81;0,26;34,20;48,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
73;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,175;Q3;8;0;5;0;3;5;0,25;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
74;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,175;Q3;12;21;55;663;9;43;0,11;31,57;55,56;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
75;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,150;Q3;7;13;12;521;9;11;0,75;40,08;42,86;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
76;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,147;Q3;11;18;48;660;13;46;0,19;36,67;68,42;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
77;5600153669;"Transforming Anthropology";journal;"10510559";0,135;Q3;15;10;47;348;11;43;0,23;34,80;80,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
78;5700164821;"Interventions";journal;"1369801X";0,134;Q3;21;52;103;1657;47;99;0,47;31,87;53,45;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
79;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,126;Q3;20;8;22;471;4;22;0,20;58,88;50,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
80;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,125;Q3;27;33;67;795;21;59;0,27;24,09;41,38;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21100795655;"AlterNative";journal;"11741740, 11771801";0,122;Q3;24;0;38;0;20;35;0,53;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,122;Q3;18;11;50;300;14;34;0,28;27,27;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
83;26596;"American Indian Culture and Research Journal";journal;"01616463";0,119;Q3;21;27;79;1731;24;73;0,29;64,11;60,00;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,116;Q4;8;0;46;0;2;45;0,03;0,00;0,00;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
85;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,114;Q4;9;22;78;448;7;70;0,08;20,36;60,87;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
86;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,113;Q4;22;21;34;545;17;34;0,46;25,95;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
87;6500153231;"Anthropology of the Middle East";journal;"17460719";0,111;Q4;7;25;31;630;5;27;0,11;25,20;80,95;2;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
88;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,111;Q4;6;2;89;74;10;89;0,13;37,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;6000169412;"Journal of the Southwest";journal;"08948410";0,109;Q4;13;6;60;674;5;52;0,05;112,33;14,29;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
