Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,456;Q2;118;79;189;2835;403;185;1,80;35,89;24,61;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,089;Q2;73;74;179;2223;261;178;1,27;30,04;28,38;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,961;Q1;83;115;301;5761;540;300;1,70;50,10;33,89;13;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,921;Q1;136;33;76;706;76;70;0,68;21,39;9,09;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,897;Q1;97;48;108;1504;257;98;2,15;31,33;58,89;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
6;19624;"Archives of Virology";journal;"03048608, 14328798";0,881;Q1;130;227;602;7115;1212;600;1,96;31,34;33,77;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,867;Q2;65;41;134;2105;137;128;1,01;51,34;24,58;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,860;Q1;69;70;148;1263;182;146;0,95;18,04;19,13;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;19747;"Acta Mechanica";journal;"16196937, 00015970";0,858;Q1;89;101;317;2450;320;313;0,93;24,26;11,03;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
10;17307;"Taxon";journal;"00400262, 19968175";0,804;Q1;95;129;399;5403;579;360;1,33;41,88;30,68;18;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
