Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,354;Q1;146;153;335;8224;2169;333;6,29;53,75;41,16;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;54632;"Bipolar Disorders, Supplement";journal;"13992406";3,137;Q1;23;5;26;209;150;18;5,77;41,80;51,61;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,834;Q1;141;116;247;4854;1339;224;4,58;41,84;37,67;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,876;Q1;54;71;242;1814;242;240;0,89;25,55;32,87;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,809;Q1;184;124;305;5343;1049;303;2,57;43,09;21,60;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;22913;"Periodontology 2000";journal;"09066713, 16000757";1,577;Q1;151;41;103;5143;415;99;4,06;125,44;23,40;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
7;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,560;Q1;113;62;177;2292;479;173;2,43;36,97;44,85;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
8;13956;"Lethaia";journal;"00241164, 15023931";1,495;Q1;65;36;106;1675;234;104;1,61;46,53;15,66;2;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,437;Q1;177;141;539;5934;1613;515;2,90;42,09;32,13;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
10;21431;"Indoor Air";journal;"09056947, 16000668";1,164;Q1;125;47;192;1778;613;170;3,17;37,83;23,66;33;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,126;Q1;122;279;851;5606;1627;638;1,64;20,09;24,02;44;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24589;"Annales Zoologici Fennici";journal;"0003455X";1,063;Q1;61;45;197;2143;308;194;1,45;47,62;32,17;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,059;Q1;143;101;174;3249;473;153;2,57;32,17;27,24;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,054;Q1;118;60;238;2101;502;204;1,70;35,02;41,80;40;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,996;Q1;4;0;3;0;7;3;2,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q1)";"Earth and Planetary Sciences"
16;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,995;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,979;Q1;102;79;312;2630;740;307;2,16;33,29;37,23;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;21433;"Indoor Air, Supplement";journal;"09085920";0,978;Q1;24;0;40;0;107;39;2,92;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
19;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,972;Q3;97;79;207;3015;546;207;2,45;38,16;28,34;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
20;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,899;Q1;113;119;175;3460;448;165;2,47;29,08;43,26;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,896;Q2;17;0;40;0;62;37;1,50;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;12690;"Information Research";journal;"13681613";0,887;Q1;57;52;139;1408;264;130;1,45;27,08;47,78;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
23;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,846;Q1;70;66;209;2274;270;197;0,91;34,45;23,03;18;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
24;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,803;Q2;63;61;150;2575;196;149;1,11;42,21;19,28;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,791;Q1;73;23;83;934;149;76;1,96;40,61;48,72;6;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
26;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,769;Q1;97;145;508;2626;606;210;1,11;18,11;47,57;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;12400;"APMIS";journal;"09034641, 16000463";0,732;Q1;99;197;343;5913;752;337;1,73;30,02;36,49;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;24958;"Dental Traumatology";journal;"16009657, 16004469";0,729;Q2;93;89;191;1734;295;184;1,43;19,48;40,64;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
29;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,716;Q1;23;100;322;278;53;292;0,16;2,78;20,29;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
30;23840;"Boreal Environment Research";journal;"12396095";0,701;Q1;63;54;129;2078;216;129;2,02;38,48;35,22;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q1;37;19;55;508;77;55;1,66;26,74;53,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
32;23655;"Silva Fennica";journal;"22424075, 00375330";0,680;Q1;70;50;122;2265;141;121;1,02;45,30;34,23;16;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;24552;"Mathematica Scandinavica";journal;"00255521";0,679;Q2;33;33;109;604;59;109;0,38;18,30;15,79;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;23659;"Silva Fennica Monographs";book series;"14577356";0,647;Q1;10;0;12;0;16;12;1,30;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
35;29601;"Hydrology Research";journal;"22247955, 19989563";0,645;Q1;57;32;94;1030;90;90;0,80;32,19;19,35;6;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
36;24495;"Wildlife Biology";journal;"09096396";0,615;Q1;62;74;123;2870;123;120;0,82;38,78;15,09;4;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100201787;"Danish Medical Journal";journal;"22451919";0,599;Q2;56;39;57;3155;79;56;1,59;80,90;47,54;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,576;Q2;58;62;55;2359;100;54;1,82;38,05;31,51;40;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
40;25514;"Gerodontology";journal;"07340664, 17412358";0,459;Q2;66;41;118;186;125;106;0,95;4,54;37,50;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
41;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,455;Q2;31;8;37;382;30;36;0,73;47,75;26,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
42;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,454;Q2;56;53;156;1697;183;141;1,21;32,02;21,38;11;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
43;22131;"Ornis Fennica";journal;"00305685";0,451;Q2;33;21;60;784;60;60;0,93;37,33;15,15;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
44;17492;"Neuroendocrinology Letters";journal;"0172780X";0,442;Q2;72;210;438;5381;664;418;1,56;25,62;41,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q2;131;254;618;397;649;587;0,92;1,56;49,57;40;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,396;Q2;66;39;130;890;56;129;0,30;22,82;30,77;5;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;12953;"Ophelia";journal;"00785326";0,371;Q3;36;0;29;0;27;27;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
48;23592;"Swedish dental journal. Supplement";journal;"03486672";0,364;Q2;25;10;18;0;33;18;1,93;0,00;60,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
49;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,351;Q3;20;0;19;0;29;19;1,53;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;15072;"Journal of Information Technology in Construction";journal;"18744753";0,351;Q2;58;30;79;870;59;73;0,68;29,00;14,47;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
51;24035;"Development Dialogue";journal;"03452328";0,330;Q2;14;14;13;229;4;10;0,31;16,36;30,77;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
52;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
53;16706;"Annales Botanici Fennici";journal;"00033847";0,319;Q3;39;66;185;1702;88;185;0,46;25,79;29,66;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;22134;"Ornis Svecica";journal;"20032633, 11026812";0,310;Q3;16;19;68;739;26;66;0,41;38,89;6,67;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
55;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,293;Q3;26;10;23;426;19;23;0,82;42,60;26,92;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
56;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,272;Q3;22;21;64;596;59;61;1,12;28,38;33,33;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
57;19797;"Entomologica Fennica";journal;"07858760";0,271;Q3;25;32;113;718;45;112;0,33;22,44;14,29;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
58;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,265;Q3;44;20;90;1162;59;82;0,47;58,10;46,55;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
59;18535;"International Journal of Fluid Power";journal;"14399776";0,264;Q2;31;19;53;243;30;53;0,36;12,79;9,68;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
60;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,260;Q3;5;3;5;293;1;5;0,25;97,67;33,33;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
61;16206;"Acta Botanica Fennica";book series;"00015369";0,257;Q3;19;0;4;0;6;4;1,67;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
62;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,250;Q3;53;31;78;974;57;77;0,61;31,42;21,43;1;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,247;-;20;83;108;869;34;107;0,31;10,47;19,38;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
64;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,231;Q3;13;32;117;508;21;113;0,22;15,88;40,00;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
65;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,220;Q4;7;0;13;0;5;13;0,25;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,220;Q3;25;20;30;299;12;27;0,40;14,95;47,83;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
67;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q2;11;24;74;925;14;72;0,22;38,54;31,25;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
68;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,207;Q4;21;0;25;0;20;25;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
69;5000157804;"Ornis Norvegica";journal;"15020878";0,207;Q4;9;5;20;170;7;20;0,36;34,00;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
70;19900193544;"Foucault Studies";journal;"18325203";0,206;Q2;29;7;24;329;14;20;0,65;47,00;50,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
71;96395;"Agricultural and Food Science";journal;"14596067";0,204;Q3;42;38;103;1205;52;98;0,31;31,71;48,31;12;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
72;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,192;Q2;28;40;70;1080;32;64;0,42;27,00;27,14;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
73;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,192;Q2;13;41;204;1644;14;199;0,08;40,10;27,12;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
74;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,190;Q2;9;18;55;253;17;51;0,31;14,06;10,34;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
75;17266;"Blyttia (discontinued)";journal;"00065269";0,188;Q4;7;28;48;591;9;45;0,15;21,11;16,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
76;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q2;9;42;83;908;9;74;0,16;21,62;10,26;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
77;29481;"International Journal for the Joining of Materials";journal;"09056866";0,182;Q2;12;0;52;0;9;52;0,19;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
78;27205;"Game Studies";journal;"16047982";0,179;Q2;33;0;34;0;32;33;0,57;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
79;16100154789;"Temenos";journal;"04971817";0,176;Q1;14;10;17;361;5;17;0,29;36,10;20,00;1;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
80;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,171;Q3;14;0;3;0;1;3;1,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
81;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,171;Q3;34;750;2106;7812;469;1216;0,22;10,42;35,83;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;23730;"Suo";journal;"00395471";0,170;Q3;19;7;26;225;8;26;0,29;32,14;15,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,169;-;14;0;77;0;46;76;0,60;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
84;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,168;Q2;27;46;45;1044;25;45;0,56;22,70;18,97;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
85;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,168;Q3;31;12;45;174;13;40;0,18;14,50;9,38;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
86;3200147836;"Norsk Epidemiologi";journal;"08032491";0,168;Q4;23;31;45;814;15;41;0,33;26,26;31,03;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
87;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,168;Q3;30;18;54;568;13;54;0,23;31,56;51,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
88;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,162;-;10;0;89;0;36;88;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
89;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,161;Q2;24;18;45;1356;14;45;0,38;75,33;23,81;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,158;Q3;46;246;201;6069;45;198;0,22;24,67;25,29;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;16589;"Lakartidningen";journal;"00237205, 16527518";0,155;Q3;24;796;2343;4370;255;1623;0,12;5,49;28,56;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,154;-;21;0;142;0;96;141;0,68;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
93;21100286306;"ECCOMAS 2004 - European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,150;-;18;0;803;0;137;802;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
