Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,735;Q1;125;118;367;5011;1172;356;3,06;42,47;46,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;12164;"Brain and Language";journal;"10902155, 0093934X";1,472;Q1;140;109;260;7527;812;258;2,81;69,06;51,25;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,109;Q1;97;42;154;3052;323;152;1,70;72,67;50,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,073;Q1;66;22;68;1295;175;67;1,87;58,86;65,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,057;Q1;86;64;185;2678;493;180;1,76;41,84;77,50;19;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,001;Q1;159;278;461;15929;1186;454;2,13;57,30;63,02;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
7;13674;"Dysphagia";journal;"0179051X, 14320460";0,990;Q1;100;80;277;3074;553;225;2,09;38,43;47,83;17;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
8;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,930;Q1;86;85;260;3435;399;214;1,40;40,41;58,08;11;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
9;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,850;Q2;57;23;42;1322;77;41;1,57;57,48;60,66;4;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
10;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,841;Q2;81;188;335;9212;1699;333;4,91;49,00;14,16;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Computational Mathematics (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
11;21100327967;"Trends in hearing";journal;"23312165";0,832;Q2;64;35;102;1977;240;100;1,69;56,49;53,68;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
12;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,779;Q2;88;101;198;5270;406;190;1,88;52,18;73,51;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
13;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,762;Q2;76;43;136;2164;256;133;1,68;50,33;74,62;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
14;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,755;Q2;81;26;90;1289;152;83;1,20;49,58;75,93;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;23108;"Language and Speech";journal;"00238309, 17566053";0,739;Q2;63;33;76;1896;114;75;1,27;57,45;61,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
16;13783;"Journal of Voice";journal;"08921997, 18734588";0,735;Q2;107;334;503;11617;1006;499;1,81;34,78;48,78;23;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
17;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,703;Q2;54;57;163;2041;235;155;1,21;35,81;62,64;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
18;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,555;Q2;51;42;98;1451;136;85;1,17;34,55;74,16;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
19;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,458;Q3;36;26;77;942;83;75;0,87;36,23;79,27;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
20;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,442;Q3;52;29;86;1212;97;72;0,61;41,79;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
21;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,350;Q3;33;26;83;980;74;76;0,96;37,69;72,92;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
22;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,290;Q3;48;34;85;1056;88;70;0,75;31,06;60,47;0;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
23;13742;"International Tinnitus Journal";journal;"09465448";0,197;Q4;33;32;41;1109;17;38;0,52;34,66;30,61;7;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
24;21100403831;"Proceedings of 11th ITG Symposium on Speech Communication";conference and proceedings;"-";0,137;-;6;0;49;0;19;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
25;15079;"Hearing Journal";journal;"23336218, 07457472";0,123;Q4;22;170;328;0;34;195;0,14;0,00;48,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
26;21100456643;"SLAM 2015 - Proceedings of the 2015 Workshop on Speech, Language and Audio in Multimedia, co-located with ACM MM 2015";conference and proceedings;"-";0,112;-;4;0;12;0;4;10;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
27;4700152711;"ASHA Leader";trade journal;"10859586";0,101;Q4;14;225;682;394;16;88;0,02;1,75;84,44;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
