Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";24,278;Q1;261;20;69;3357;2195;68;32,47;167,85;21,28;6;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";10,751;Q1;530;385;1227;18735;15800;1216;11,88;48,66;31,30;27;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;17436;"Nature Neuroscience";journal;"10976256, 15461726";9,344;Q1;479;287;844;8617;10076;783;11,90;30,02;29,39;20;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;24025;"Progress in Neurobiology";journal;"18735118, 03010082";7,213;Q1;256;48;138;10013;2009;137;13,13;208,60;27,43;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,206;Q1;250;100;320;5457;3122;296;9,80;54,57;28,80;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,128;Q1;318;91;382;6666;4203;365;10,18;73,25;26,13;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;33,48;49;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,031;Q1;474;197;663;10486;6017;634;9,39;53,23;26,88;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,951;Q1;503;1467;3766;71126;32708;3756;8,20;48,48;33,66;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;15537;"Current Biology";journal;"18790445, 09609822";5,725;-;361;720;2022;16489;11727;1924;5,54;22,90;31,65;47;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,527;Q1;214;39;239;7018;1901;238;6,74;179,95;30,58;1;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
13;20618;"Stroke";journal;"15244628, 00392499";3,426;Q1;357;679;1964;14857;11748;1604;5,71;21,88;27,30;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
14;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,877;Q1;267;670;2003;35536;8114;1930;3,70;53,04;25,80;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,577;Q1;212;214;466;10892;2683;427;5,10;50,90;40,90;22;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,561;Q1;228;349;1320;23757;5591;1301;4,03;68,07;38,64;5;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,486;Q1;228;708;2068;37476;9554;2068;4,16;52,93;33,99;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;14344;"Brain Pathology";journal;"10156305, 17503639";2,233;Q1;148;47;196;2345;1007;181;5,29;49,89;33,99;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
19;18059;"Neuroscientist";journal;"10738584, 10894098";2,090;Q1;145;79;283;3482;901;221;3,47;44,08;24,05;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
20;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,000;Q1;140;31;122;3718;542;122;4,07;119,94;38,67;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,911;Q1;88;39;76;4161;283;76;3,94;106,69;27,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;18042;"Neuroscience";journal;"03064522, 18737544";1,883;Q1;246;900;2110;51576;8187;2102;3,70;57,31;34,90;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;50032;"Journal of Neuroinflammation";journal;"17422094";1,867;Q1;154;32;53;1416;248;51;4,68;44,25;44,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
24;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,820;Q1;96;55;146;8234;703;136;4,64;149,71;28,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;23358;"BMC Neuroscience";journal;"14712202";1,748;Q1;112;94;162;4619;554;162;3,17;49,14;35,44;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
26;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,719;Q1;62;20;40;902;144;38;3,48;45,10;18,92;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,597;Q1;120;77;201;3219;763;201;3,31;41,81;34,12;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
28;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;-;176;74;281;3660;1014;281;3,19;49,46;34,22;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,556;Q1;160;213;275;19892;947;267;3,30;93,39;30,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
30;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q2;76;10;160;486;369;158;1,92;48,60;40,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;12145;"Biological Psychology";journal;"03010511, 18736246";1,364;Q2;146;110;173;5478;530;168;2,86;49,80;33,33;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
32;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,321;Q2;164;74;187;1948;703;186;3,32;26,32;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
33;23987;"Neuroinformatics";journal;"15392791, 15590089";1,314;Q2;66;23;90;716;253;65;2,70;31,13;11,29;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
34;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,311;Q2;177;143;223;8158;699;190;3,15;57,05;34,06;4;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
35;18022;"NeuroReport";journal;"09594965, 1473558X";1,264;Q2;201;366;1500;7907;3935;1497;2,49;21,60;34,01;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
36;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q2;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
37;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q2;113;70;194;2612;577;192;2,30;37,31;28,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
38;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,167;Q2;188;505;1187;21368;2992;1187;2,13;42,31;29,72;16;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
39;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q2;255;1400;5024;64045;14138;5015;2,67;45,75;34,77;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;18054;"Neuroscience Research";journal;"18728111, 01680102";1,125;Q2;110;154;457;6448;1111;454;2,16;41,87;25,82;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
41;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,121;Q2;81;78;95;5377;203;91;1,80;68,94;22,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
42;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,052;Q2;175;320;651;10057;1686;649;2,64;31,43;27,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
43;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,037;Q2;150;147;272;7067;696;261;2,26;48,07;29,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
44;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,034;Q2;62;21;80;942;162;78;1,22;44,86;12,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
45;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,017;Q2;188;1064;2941;28644;7243;2934;2,38;26,92;34,22;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
46;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,990;Q2;84;55;170;3615;542;167;3,27;65,73;38,07;0;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,978;Q2;133;136;283;6124;852;278;3,06;45,03;39,96;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;39759;"Journal of Substance Abuse";journal;"08993289";0,949;Q2;55;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
49;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,937;Q2;289;1460;4162;44739;10056;4151;2,26;30,64;38,78;222;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,927;Q2;144;218;593;10960;1447;585;1,85;50,28;38,18;7;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
51;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,841;Q2;64;16;47;704;119;46;2,10;44,00;48,48;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
52;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,820;Q2;47;0;29;0;87;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
53;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,807;Q2;76;49;120;1439;238;88;1,92;29,37;35,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
54;14350;"Brain Research Protocols";journal;"1385299X";0,798;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
55;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,761;Q2;112;153;413;7656;889;408;2,13;50,04;31,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;17955;"Neurology in Practice";journal;"14737086";0,731;Q3;48;0;97;0;223;88;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
58;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,701;Q3;93;74;215;3310;420;196;1,95;44,73;20,69;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
59;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q3;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,598;Q3;74;32;132;1277;234;131;1,52;39,91;38,69;4;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
61;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q3;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
62;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q3;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
63;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q3;114;84;231;4049;351;231;1,40;48,20;36,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,533;Q3;52;20;59;788;73;55;1,36;39,40;22,22;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
65;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,494;Q3;65;39;105;860;169;101;1,22;22,05;22,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
66;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,477;Q3;60;41;127;1650;175;126;1,41;40,24;42,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
67;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,458;Q3;34;23;16;818;7;16;0,44;35,57;3,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
68;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,449;Q3;72;62;172;1836;210;139;1,32;29,61;48,08;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
69;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;44,72;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;16704;"Journal of ECT";journal;"10950680, 15334112";0,448;Q3;68;65;192;1374;207;138;0,88;21,14;30,73;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,436;Q3;40;29;84;1529;97;80;0,83;52,72;21,13;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
72;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,403;Q3;77;113;358;3596;401;358;1,14;31,82;32,17;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,391;Q3;24;0;49;0;32;47;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
74;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,382;Q3;32;70;169;2217;131;165;0,59;31,67;20,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
75;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,378;Q3;39;20;85;3837;93;79;1,31;191,85;49,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
76;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;12;0;23;12;1,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
77;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,355;Q3;19;10;28;321;25;24;0,90;32,10;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
78;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,345;Q3;65;29;91;1068;100;91;1,00;36,83;25,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
79;15664;"Functional Neurology";journal;"19713274, 03935264";0,332;Q3;49;32;99;820;98;84;0,75;25,63;44,96;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
80;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,327;Q3;98;166;292;13509;299;276;1,24;81,38;30,98;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Neuroscience"
81;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,287;Q3;28;12;36;328;30;36;0,86;27,33;25,53;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
