Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,294;Q1;48;105;416;2815;1076;229;2,61;26,81;47,00;21;59;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,773;Q1;56;80;239;4247;1035;233;3,55;53,09;38,18;0;34;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21100238633;"BioImpacts";journal;"22285652, 22285660";0,743;Q1;47;34;95;1281;396;92;3,60;37,68;39,33;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,727;Q2;29;76;213;1995;429;195;1,88;26,25;41,52;0;10;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
5;20000195094;"Cell Journal";journal;"22285806, 22285814";0,712;Q3;40;69;219;2351;572;219;2,22;34,07;42,19;0;28;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,646;Q1;36;117;147;4445;649;146;4,88;37,99;14,90;0;5;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
7;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q2;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,595;Q2;26;81;136;2008;117;136;0,91;24,79;26,42;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
9;21100834312;"Persian Journal of Acarology";journal;"22518169";0,586;Q2;9;27;96;898;73;78;0,74;33,26;34,55;0;4;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
10;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,574;Q1;25;36;108;1227;223;105;1,92;34,08;60,53;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
11;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,568;Q2;54;117;351;3359;680;300;1,67;28,71;46,64;0;58;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,557;Q3;40;90;282;2230;396;222;1,39;24,78;32,88;2;15;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
13;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,555;Q2;38;60;158;1837;378;154;2,23;30,62;53,69;0;16;Iran;Middle East;"Royan Institute";"2008-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
14;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,529;Q2;37;32;170;1733;416;170;2,27;54,16;42,96;0;20;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,528;Q2;32;29;96;722;188;67;2,05;24,90;49,30;3;17;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,519;Q2;41;53;155;2192;344;149;2,08;41,36;40,44;0;25;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,518;Q2;29;127;248;2946;388;225;1,45;23,20;17,89;0;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
18;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,513;Q2;32;37;258;1593;359;253;1,16;43,05;51,15;0;4;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,503;Q3;29;47;121;1745;233;120;1,60;37,13;44,38;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
20;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,495;Q3;32;44;113;1256;224;96;1,72;28,55;57,78;0;17;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
21;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,493;Q3;27;43;147;1741;208;143;1,20;40,49;30,05;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
22;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,490;Q3;61;160;408;4469;550;358;1,13;27,93;35,89;11;88;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,477;Q3;36;82;263;2320;367;249;1,07;28,29;39,42;0;19;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
24;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,476;Q2;21;85;135;1628;102;135;0,71;19,15;29,53;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
25;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,470;Q3;33;93;202;2708;341;191;1,29;29,12;44,28;1;60;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
26;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,469;Q2;40;151;545;4479;968;545;1,72;29,66;20,76;0;24;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
27;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,467;Q3;18;60;105;1874;202;105;1,65;31,23;43,40;1;33;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,462;Q3;37;141;300;2956;356;290;1,01;20,96;24,36;0;40;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
29;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,452;Q3;53;394;995;8919;1251;678;1,08;22,64;44,57;1;182;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,448;Q3;35;89;236;2885;376;225;1,53;32,42;32,85;0;53;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
31;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,445;Q3;44;107;287;3115;504;281;1,52;29,11;55,79;2;31;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
32;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,443;Q2;32;98;180;3558;412;180;2,12;36,31;48,39;1;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
33;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,436;Q3;23;32;128;975;210;126;0,91;30,47;43,60;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
34;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,425;Q3;28;29;96;1380;179;96;1,83;47,59;38,10;0;13;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
35;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q2;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
36;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,407;Q3;22;20;102;1142;155;100;1,26;57,10;54,17;0;8;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,403;Q2;33;50;145;2183;352;145;2,43;43,66;29,92;1;39;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
38;21100875757;"Advances in Operator Theory";journal;"2538225X";0,401;Q3;16;94;145;2045;126;145;0,86;21,76;16,15;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
39;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,399;Q3;32;48;138;1544;253;125;1,60;32,17;44,39;0;26;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
40;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q2;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
41;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,387;Q3;28;84;161;3542;234;157;1,30;42,17;38,66;3;21;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
42;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,383;Q3;12;26;63;498;28;63;0,40;19,15;41,03;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
43;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,377;Q3;24;27;76;964;176;75;2,73;35,70;56,10;0;8;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,376;Q1;22;33;51;810;55;48;0,77;24,55;53,41;0;16;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
45;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,374;Q2;28;47;132;1497;193;131;1,38;31,85;32,08;0;13;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
46;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,370;Q3;36;90;187;2688;293;186;1,27;29,87;40,99;0;41;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
47;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,370;Q2;58;168;604;6572;1193;598;1,81;39,12;44,98;1;73;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,369;Q3;14;23;60;684;117;60;1,95;29,74;55,65;0;6;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
49;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,369;Q3;26;32;97;987;150;95;1,52;30,84;45,51;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
50;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,362;Q3;27;45;133;1119;175;123;0,97;24,87;41,21;0;32;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,357;Q3;31;87;210;3131;279;203;1,31;35,99;41,91;4;33;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
52;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,350;Q2;37;83;187;2768;321;187;1,65;33,35;25,61;0;6;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
53;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,344;Q3;20;67;183;1811;225;171;1,07;27,03;54,30;3;43;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
54;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,341;Q3;18;51;127;2371;235;126;2,13;46,49;43,63;0;25;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,340;Q3;41;78;195;2059;210;180;0,88;26,40;45,32;0;35;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
56;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,334;Q3;27;62;204;1866;284;201;1,41;30,10;49,78;0;6;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,332;Q1;19;27;54;1129;52;49;1,05;41,81;51,79;0;5;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
58;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,329;Q2;45;126;369;5496;438;369;1,08;43,62;25,51;0;52;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
59;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,328;Q3;14;18;81;1076;88;81;0,96;59,78;29,41;0;3;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
60;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,327;Q4;15;23;67;722;100;67;1,60;31,39;38,78;0;8;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,324;Q3;30;48;119;1663;233;118;1,63;34,65;38,43;0;15;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,321;Q3;15;38;92;1609;170;92;2,20;42,34;38,33;0;9;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,317;Q3;29;36;99;1000;167;95;1,43;27,78;41,42;1;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
64;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,312;Q3;26;229;218;9464;221;218;0,89;41,33;26,15;3;109;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,311;Q4;25;51;116;2028;247;115;2,09;39,76;31,67;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
66;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,307;Q3;35;131;455;4487;522;450;0,99;34,25;37,31;2;74;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;Q3;22;93;182;2453;227;174;1,12;26,38;27,38;1;30;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
68;24196;"Scientia Iranica";journal;"10263098";0,299;Q2;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
69;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,296;Q3;23;120;365;2423;206;364;0,62;20,19;30,99;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q2;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
71;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,293;Q4;10;19;48;594;15;48;0,31;31,26;19,57;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
72;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q2;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;21100927979;"Pollution";journal;"23834501, 2383451X";0,288;Q3;15;68;72;3016;105;72;1,46;44,35;29,41;0;57;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
74;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,288;Q3;7;20;43;306;31;43;0,74;15,30;31,58;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
75;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,283;Q3;20;40;96;1467;157;96;1,39;36,68;36,60;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
76;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q3;26;63;278;1829;225;270;0,85;29,03;42,37;4;25;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
77;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,272;Q3;35;46;169;1256;154;162;0,48;27,30;39,77;0;31;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
78;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,270;Q3;22;137;437;4388;284;436;0,63;32,03;68,27;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
79;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,267;Q3;9;24;62;1029;57;62;0,86;42,88;15,00;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
80;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,266;Q3;10;37;107;1281;68;107;0,49;34,62;19,35;0;12;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
81;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,263;Q3;12;32;96;865;74;96;0,53;27,03;57,58;0;7;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,262;Q3;11;24;58;948;53;58;0,90;39,50;11,27;0;7;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
83;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,262;Q3;23;42;109;2370;166;94;1,24;56,43;32,35;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
84;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,260;Q4;28;68;320;2998;498;320;1,54;44,09;33,16;0;4;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
85;4400151723;"Webology (discontinued)";journal;"1735188X";0,259;Q3;20;94;57;2301;93;55;1,63;24,48;40,68;0;21;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
86;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,258;Q3;18;44;171;1659;199;171;1,31;37,70;31,13;0;6;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
87;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,257;Q3;19;26;81;659;72;76;0,60;25,35;34,48;0;5;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
88;21100882155;"Veterinary Research Forum";journal;"20088140";0,256;Q3;13;63;101;2171;128;101;1,25;34,46;39,15;0;10;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Dentistry (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Dentistry; Veterinary"
