Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,122;Q1;71;79;242;3426;704;209;2,70;43,37;82,73;8;62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;64864;"Midwifery";journal;"02666138, 15323099";0,921;Q1;86;219;558;9923;1813;546;2,99;45,31;77,44;21;176;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
3;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,873;Q1;60;162;466;3820;1098;384;2,42;23,58;75,27;5;45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics (Q1); Health Policy (Q2)";"Medicine; Nursing"
4;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,828;Q1;76;115;341;3836;707;257;1,72;33,36;85,12;2;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,427;Q1;48;89;282;1247;339;155;1,26;14,01;83,93;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q1); Pharmacology (nursing) (Q2)";"Nursing"
6;21101096461;"Women's Health Reports";journal;"26884844";0,408;Q2;7;45;46;1721;67;45;1,46;38,24;72,87;1;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,393;Q2;50;73;218;1657;257;177;0,71;22,70;91,18;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,211;Q3;7;25;62;769;39;56;0,56;30,76;67,50;0;18;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
9;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,166;Q3;4;29;26;614;13;21;0,40;21,17;87,14;0;17;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
10;4700152880;"AIMS Journal";journal;"13579657";0,122;Q4;6;31;133;203;12;105;0,04;6,55;85,00;0;4;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
11;12650;"Contemporary Ob/Gyn";journal;"00903159";0,102;Q4;11;123;397;124;18;113;0,04;1,01;61,36;0;27;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
