Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26426;"Oxidation Communications";journal;"02094541";0,246;Q3;23;82;195;1581;55;195;0,25;19,28;40,37;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,213;Q4;18;19;65;370;13;63;0,21;19,47;18,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
3;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,174;Q3;16;12;59;142;20;59;0,36;11,83;47,06;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,161;Q3;15;9;19;1105;6;18;0,38;122,78;15,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,121;Q3;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,119;Q4;6;26;74;323;5;74;0,06;12,42;63,41;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
7;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
8;39363;"Folia Medica";journal;"02048043, 13142143";0,106;Q4;29;41;156;147;13;156;0,07;3,59;45,05;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;53304;"Internal Diseases";journal;"05062772";0,105;Q4;5;0;44;0;2;44;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
10;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,102;Q4;10;62;317;289;9;317;0,03;4,66;46,88;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
11;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
12;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,102;Q3;3;57;161;272;1;161;0,01;4,77;53,66;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,101;Q4;1;23;14;351;0;14;0,00;15,26;38,24;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
14;59427;"Clinical Application of Immunology";journal;"13120832";0,101;Q4;3;23;21;664;1;21;0,05;28,87;45,45;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
15;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;34;293;0;32;0,00;22,54;61,11;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;36;138;696;1;136;0,01;19,33;40,74;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;9;23;168;0;23;0,00;18,67;13,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;54;48;990;1;48;0,02;18,33;38,95;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
19;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;49;177;737;0;177;0,00;15,04;52,17;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
20;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;43;426;0;43;0,00;18,52;63,04;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
22;28463;"General Medicine";journal;"13111817";0,100;Q4;4;29;63;462;0;63;0,00;15,93;48,78;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;36;69;595;0;69;0,00;16,53;42,65;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
24;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;10;94;239;1;87;0,00;23,90;22,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
25;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;56;58;1064;0;58;0,00;19,00;60,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;16;161;349;153;161;0,41;21,81;53,13;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
27;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;50;38;0;0;38;0,00;0,00;50,00;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
28;21100867262;"Italian Botanist";journal;"25314033";;-;21;82;155;1300;14;149;0,08;15,85;31,16;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
29;21006;"Khirurgiia";journal;"04502167";;-;7;63;141;504;2;141;0,00;8,00;14,96;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
30;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;6;55;739;14;52;0,23;123,17;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
