Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";6,689;Q1;88;20;40;3503;827;40;18,52;175,15;14,00;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,492;Q1;99;127;309;5250;2369;287;7,32;41,34;37,28;32;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;18854;"Water Resources Research";journal;"19447973, 00431397";1,799;Q1;260;609;1754;41769;8330;1676;4,57;68,59;25,11;0;221;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;21100924773;"GeoHealth";journal;"24711403";1,564;Q1;32;31;55;2004;190;47;3,45;64,65;41,91;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
5;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,063;Q1;113;118;443;5327;1285;409;2,61;45,14;24,93;0;87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
6;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,979;Q1;122;105;298;6290;751;277;2,47;59,90;29,72;22;74;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,902;Q1;140;98;477;3084;1012;422;1,95;31,47;17,34;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q1;84;127;545;7240;1469;541;2,49;57,01;27,90;5;47;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,884;Q1;190;206;583;11529;1664;582;2,33;55,97;33,86;36;123;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;29460;"Ground Water";journal;"0017467X, 17456584";0,846;Q1;110;104;321;3518;664;258;1,83;33,83;22,33;8;30;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,799;Q1;76;49;161;1880;325;157;1,60;38,37;19,75;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
12;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,706;Q2;86;74;412;1958;571;327;1,21;26,46;25,88;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
13;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,685;Q2;103;133;443;5995;758;399;1,66;45,08;24,74;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
14;20851;"Environment";journal;"19399154, 00139157";0,666;Q2;60;27;89;474;144;43;0,85;17,56;52,00;4;1;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
15;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";0,626;Q2;18;18;62;993;125;60;1,92;55,17;37,50;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
16;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,623;Q2;24;19;79;1301;135;79;1,27;68,47;40,22;9;13;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,547;Q2;89;74;236;3596;437;230;1,66;48,59;27,13;4;49;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,470;Q2;77;343;677;14636;1353;675;2,06;42,67;31,03;4;212;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
19;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,448;Q2;40;54;218;2822;392;213;1,68;52,26;26,92;0;34;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
20;18796;"Water Resources";journal;"00978078, 1608344X";0,441;Q2;27;130;327;3315;279;327;0,80;25,50;45,40;0;54;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q2)";"Environmental Science"
21;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,414;Q2;24;102;317;2372;275;314;0,81;23,25;48,40;0;23;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
22;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,399;Q2;39;36;150;1469;210;145;1,49;40,81;25,00;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
23;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,386;Q2;83;169;537;532;345;431;0,64;3,15;36,50;7;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
24;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,382;Q2;15;55;78;231;40;33;0,48;4,20;48,39;2;6;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;5800173373;"Water and Environment Journal";journal;"17476585";0,378;Q2;47;58;181;2256;274;178;1,48;38,90;30,14;5;41;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
26;21100777176;"ACM SIGGRAPH 2016 Emerging Technologies, SIGGRAPH 2016";conference and proceedings;"-";0,372;-;8;0;23;0;51;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
27;21100811507;"VEE 2017 - Proceedings of the 2017 ACM SIGPLAN/SIGOPS International Conference on Virtual Execution Environments";conference and proceedings;"-";0,370;-;9;0;18;0;51;17;2,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
28;21100465213;"2016 International Workshop on Cyber-physical Systems for Smart Water Networks, CySWater 2016";conference and proceedings;"-";0,366;-;5;0;10;0;38;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Immunology; Immunology and Allergy";"Computer Science; Immunology and Microbiology; Medicine"
29;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,359;Q3;104;868;1408;22077;1477;1394;0,85;25,43;34,00;0;371;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;21100789907;"GPCE 2016 - Proceedings of the 2016 ACM SIGPLAN International Conference on Generative Programming: Concepts and Experiences, co-located with SPLASH 2016";conference and proceedings;"-";0,346;-;8;0;22;0;33;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
31;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,327;Q3;83;1384;5880;57974;7883;5861;0,89;41,89;36,27;8;811;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
32;24563;"Water Environment Research";journal;"10614303, 15547531";0,301;Q3;85;157;476;9072;535;468;1,17;57,78;36,49;8;112;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
33;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q3;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
34;21100811514;"Proceedings - 2017 3rd International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWATER 2017";conference and proceedings;"-";0,235;-;5;0;12;0;23;10;1,92;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
35;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,209;Q3;20;24;65;1075;48;55;0,77;44,79;39,53;8;16;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,199;Q3;13;60;179;1565;53;179;0,26;26,08;64,44;0;19;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100804421;"Proceedings of 3rd International Conference on Maritime Technology and Engineering, MARTECH 2016";conference and proceedings;"-";0,199;-;11;0;148;0;60;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
38;21100466781;"VEE 2016 - Proceedings of the 12th ACM SIGPLAN/SIGOPS International Conference on Virtual Execution Environments";conference and proceedings;"-";0,196;-;8;0;15;0;25;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
39;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,194;Q3;37;243;501;12219;409;96;0,89;50,28;0,00;18;187;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
40;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,188;Q3;10;0;5;0;7;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
41;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,147;Q4;17;0;124;0;63;124;0,54;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemistry; Environmental Science"
42;21100466763;"World Environmental and Water Resources Congress 2016: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,140;-;6;0;57;0;22;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
43;21100466765;"World Environmental And Water Resources Congress 2016: Hydraulics and Waterways and Hydro-Climate/Climate Change - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,131;-;5;0;74;0;15;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
44;21100803198;"Proceeding - 2016 International Conference on Computer, Control, Informatics and its Applications: Recent Progress in Computer, Control, and Informatics for Data Science, IC3INA 2016";conference and proceedings;"-";0,129;-;8;0;41;0;34;39;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
45;21100466761;"World Environmental And Water Resources Congress 2016: Environmental, Sustainability, Groundwater, Hydraulic Fracturing, and Water Distribution Systems Analysis - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,126;-;7;0;59;0;16;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
46;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,125;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q4)";"Environmental Science"
48;21100810404;"Techno-Ocean 2016: Return to the Oceans";conference and proceedings;"-";0,124;-;7;0;136;0;44;135;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
49;21100777175;"World Environmental and Water Resources Congress 2016: Professional Development, Innovative Technology, International Perspectives, and History and Heritage - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,122;-;2;0;21;0;1;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
50;21100457320;"IC-GET 2015 - Proceedings of 2015 Online International Conference on Green Engineering and Technologies";conference and proceedings;"-";0,121;-;8;0;99;0;55;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
51;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,121;-;3;0;22;0;3;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
52;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;-;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
53;21100778643;"16th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2016";conference and proceedings;"-";0,116;-;4;0;112;0;14;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
54;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,113;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
55;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,112;Q4;18;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
56;21100802683;"Proceedings of the 5th IASTED International Conference on Power and Energy Systems, AfricaPES 2016";conference and proceedings;"-";0,110;-;4;0;14;0;5;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
57;21100466766;"World Environmental And Water Resources Congress 2016: Water, Wastewater, and Stormwater and Urban Watershed Symposium - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,110;-;5;0;47;0;14;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
58;21100791265;"2015 IEEE/OES Acoustics in Underwater Geosciences Symposium, RIO Acoustics 2015";conference and proceedings;"-";0,106;-;4;0;65;0;9;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
59;18767;"Water and Wastewater International";trade journal;"08915385";0,106;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
60;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,105;-;7;0;255;0;50;249;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
61;21100808401;"Scour and Erosion - Proceedings of the 8th International Conference on Scour and Erosion, ICSE 2016";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
62;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
63;21100775616;"AATCC 2016 - 2016 AATCC International Conference Proceedings";conference and proceedings;"-";0,101;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
64;21100465180;"Conference Record of 1976 IEEE International Symposium on Electrical Insulation, ISEI 1976";conference and proceedings;"-";0,101;-;1;0;67;0;2;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Water Science and Technology";"Computer Science; Environmental Science"
65;21100804430;"Hydraulic Engineering IV - Proceedings of the 4th International Technical Conference on Hydraulic Engineering, CHE 2016";conference and proceedings;"-";0,101;-;1;0;40;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
66;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;35;92;65;1;60;0,00;1,86;23,81;0;15;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
67;21100778659;"Process Development Symposium 2016: Development Challenges in Sustainable Processing";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
68;21100466752;"Underwater Intervention 2016, UI 2016";conference and proceedings;"-";0,101;-;0;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
69;20277;"American City and County";journal;"0149337X";0,100;Q4;4;61;147;0;3;106;0,03;0,00;23,08;0;12;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
70;21100775320;"IECA 2016 - International Erosion Control Association's Environmental Connection Conference";conference and proceedings;"-";0,100;-;0;0;90;0;0;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
71;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;0;56;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
72;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;30;197;0;0;197;0,00;0,00;18,18;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
73;21101056928;"AWWA Water Science";journal;"25778161";;-;14;50;0;1457;0;0;0,00;29,14;27,10;13;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;24;19;2413;170;18;8,95;100,54;40,37;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
75;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";;-;5;15;0;509;0;0;0,00;33,93;50,00;0;5;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;241;649;18027;2576;645;3,53;74,80;34,14;0;96;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21100982467;"npj Clean Water";journal;"20597037";;-;39;22;24;1547;108;23;4,50;70,32;32,56;5;20;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
78;21101079618;"Texas Water Journal";journal;"21605319";;-;9;9;26;264;12;24;0,35;29,33;33,33;1;6;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
79;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;66;165;7164;915;163;5,02;108,55;29,08;10;56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
80;21101075645;"World Water Policy";journal;"2639541X";;-;7;17;0;681;0;0;0,00;40,06;58,82;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
