Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286950;"Heritage Science";journal;"20507445";0,678;Q1;35;40;105;1533;195;103;1,78;38,33;51,63;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
2;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,460;-;6;0;10;0;34;8;3,40;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
3;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,457;Q1;48;73;150;2423;234;147;1,55;33,19;34,76;4;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
4;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,234;Q1;35;17;73;791;93;69;1,26;46,53;28,07;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
5;19700170255;"Moving Image";journal;"15424235, 15323978";0,177;Q2;5;21;59;545;15;45;0,22;25,95;41,94;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
6;21100435589;"Curator";journal;"21516952";0,166;Q2;16;31;28;791;12;28;0,43;25,52;65,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;16546;"Public Historian";journal;"02723433, 15338576";0,161;Q2;20;34;94;1758;19;78;0,22;51,71;54,29;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
8;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q3;9;15;56;569;14;53;0,30;37,93;35,71;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;19700177535;"Future Anterior";journal;"19346026, 15499715";0,122;Q3;8;22;39;615;4;30;0,13;27,95;47,83;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
10;16000154707;"Preservation";journal;"10909931";0,120;Q3;2;69;111;0;1;55;0,01;0,00;66,67;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
11;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,119;Q3;9;18;92;492;16;92;0,12;27,33;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
12;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;31;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
13;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;17;20;812;0;18;0,00;47,76;75,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
14;6000152770;"Museum";journal;"00274089";0,100;Q4;4;27;83;1;2;60;0,02;0,04;60,87;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
15;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;22;61;1019;15;59;0,20;46,32;20,83;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
16;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;19;0;661;0;0;0,00;34,79;43,48;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
