Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,397;Q2;48;173;461;3973;489;440;0,87;22,97;78,92;12;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,301;Q2;28;128;433;3340;257;423;0,43;26,09;83,54;5;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,271;Q3;38;153;569;3731;435;543;0,67;24,39;82,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;19700187810;"Revista Enfermagem";journal;"01043552";0,244;Q3;16;114;378;2839;159;361;0,42;24,90;83,11;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
5;29385;"Revista brasileira de enfermagem";journal;"00347167";0,234;-;34;160;395;0;214;376;0,43;0,00;85,45;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;Q3;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,180;Q3;10;95;276;1312;71;215;0,26;13,81;82,00;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,172;Q3;18;35;120;924;36;110;0,22;26,40;85,71;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;19900193899;"Aquichan";journal;"16575997, 20275374";0,147;Q3;13;40;129;1279;45;118;0,29;31,98;86,52;2;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
10;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,128;Q4;11;70;90;1235;11;79;0,08;17,64;74,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,111;Q4;4;1;2;19;0;2;0,00;19,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
12;21100853534;"Cogitare Enfermagem";journal;"14148536";0,110;Q4;10;3;3;65;1;3;0,33;21,67;87,50;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
