Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;57,14;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21100782866;"Hikma";journal;"15799794";0,265;Q2;5;6;7;140;1;7;0,14;23,33;66,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q2;21;42;113;1452;59;107;0,49;34,57;58,57;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,199;Q2;22;43;130;712;77;128;0,47;16,56;31,67;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q2;9;36;77;847;11;77;0,17;23,53;51,22;2;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
6;21100228048;"Panacea";journal;"15371964";0,187;Q2;7;23;111;326;16;84;0,18;14,17;51,72;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;19900191991;"Signa";journal;"22549307, 11333634";0,187;Q2;7;69;110;1933;10;110;0,12;28,01;44,16;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
8;21100206257;"Quaderns";journal;"11385790";0,176;Q2;9;11;67;263;13;63;0,12;23,91;77,78;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;5800210325;"Sendebar";journal;"11305509";0,173;Q2;8;13;38;585;6;36;0,17;45,00;64,71;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
10;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,172;Q2;11;27;31;1046;7;31;0,23;38,74;75,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;-;8;9;24;442;7;24;0,13;49,11;63,64;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
12;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,168;Q2;5;14;32;653;7;32;0,22;46,64;50,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
13;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,155;Q3;7;2;3;206;4;3;1,33;103,00;100,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
14;19700169832;"Elia";journal;"15765059, 22538283";0,153;Q3;8;6;23;174;8;20;0,25;29,00;100,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
15;5800207697;"Hermeneus";journal;"11397489";0,152;Q3;8;12;41;555;5;39;0,07;46,25;85,71;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;21100422173;"Lengua y Migracion";journal;"18895425";0,149;Q3;6;8;8;359;6;8;0,75;44,88;80,00;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
17;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
18;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,143;Q3;12;31;84;1033;12;83;0,13;33,32;43,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,138;Q3;7;19;41;519;4;37;0,13;27,32;48,39;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
20;20591;"Emerita";journal;"19888384, 00136662";0,136;Q3;6;17;51;658;3;46;0,06;38,71;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,131;Q3;9;11;37;581;10;37;0,24;52,82;9,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;5800208074;"Sintagma";journal;"02149141";0,127;Q3;6;7;22;226;7;22;0,43;32,29;66,67;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
23;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q3;15;10;38;475;24;37;0,44;47,50;36,36;1;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
24;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,120;Q3;11;47;106;2145;21;105;0,20;45,64;58,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
26;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,117;Q3;5;14;49;755;2;49;0,03;53,93;35,71;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;5700170927;"Atlantis";journal;"02106124";0,115;Q3;15;21;55;924;15;55;0,23;44,00;61,90;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,114;Q3;14;6;18;292;6;18;0,08;48,67;78,57;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
29;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,112;Q3;3;17;14;463;2;14;0,14;27,24;43,75;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;17;43;496;4;43;0,04;29,18;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
31;21100202753;"Pragmalinguistica";journal;"1133682X";0,111;Q3;7;16;28;526;3;28;0,14;32,88;75,00;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
32;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q3;7;41;81;950;1;81;0,02;23,17;52,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
33;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,107;Q3;21;8;28;268;4;28;0,13;33,50;36,36;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;98366;"Estudis Romanics";journal;"02118572, 20139500";0,104;Q4;6;23;71;871;5;71;0,04;37,87;37,93;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
35;21100793182;"Anuario Lope de Vega";journal;"20148860";0,103;Q4;6;18;9;685;0;9;0,00;38,06;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;5800207642;"Oralia";book series;"15751430";0,102;Q4;7;15;12;441;1;12;0,08;29,40;76,47;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,102;Q4;8;7;10;234;1;10;0,10;33,43;72,73;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
39;5800212650;"Trans";journal;"11372311";0,102;Q4;7;8;22;273;2;21;0,00;34,13;66,67;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
40;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;9;30;166;4;30;0,13;18,44;20,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;9;37;415;5;37;0,11;46,11;58,33;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
42;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q4;4;17;40;356;0;38;0,00;20,94;52,63;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;14;29;651;3;29;0,11;46,50;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
44;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,101;Q4;6;13;30;418;1;30;0,00;32,15;68,75;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,101;Q4;6;13;37;438;2;36;0,08;33,69;30,77;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
46;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;11;26;385;0;26;0,00;35,00;66,67;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;22;34;404;2;34;0,08;18,36;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;21100202129;"Tonos Digital";journal;"15776921";0,101;Q4;5;66;220;1951;7;220;0,04;29,56;64,94;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
49;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;23;62;830;1;61;0,00;36,09;39,13;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
50;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;25;78;686;2;77;0,04;27,44;64,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;19900191970;"Dialectologia";journal;"20132247";0,100;Q4;10;32;66;1045;2;66;0,03;32,66;52,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;21100465146;"Atalanta";journal;"23401176";;-;4;10;0;308;0;0;0,00;30,80;50,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;26;0;505;0;0;0,00;19,42;82,14;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;48,72;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
56;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
57;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";;-;4;10;0;461;0;0;0,00;46,10;25,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication; Cultural Studies; Library and Information Sciences; Linguistics and Language";"Social Sciences"
58;5800221999;"Minos";journal;"05443733";;-;6;14;0;614;0;0;0,00;43,86;42,86;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language";"Social Sciences"
59;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;20;95;954;20;95;0,24;47,70;54,84;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
60;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;2;14;58;1;14;0,00;29,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
