Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";4,367;Q1;172;249;557;28699;4466;528;7,16;115,26;23,37;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";3,999;Q1;35;17;43;1067;368;40;8,56;62,76;20,00;7;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,320;Q1;15;2;9;676;60;9;4,40;338,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;26959;"Geology";journal;"00917613, 19432682";3,131;Q1;247;296;954;7848;4479;866;4,31;26,51;23,96;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;12503;"Remote Sensing of Environment";journal;"00344257";3,035;Q1;350;443;1112;27602;8655;1104;7,26;62,31;26,27;99;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;25755;"Precambrian Research";journal;"03019268";2,833;Q1;193;227;790;22491;3698;771;4,30;99,08;24,70;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";2,795;Q1;212;372;995;36796;5269;950;5,00;98,91;32,59;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,659;Q1;178;96;305;9111;1400;299;4,01;94,91;24,31;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;24486;"Lithos";journal;"00244937, 18726143";2,605;-;200;386;856;36242;3783;828;4,00;93,89;25,39;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,419;Q1;127;49;155;4173;584;153;3,71;85,16;30,06;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;19700182408;"Lithosphere";journal;"19418264, 19474253";2,070;Q1;56;48;128;4652;400;128;2,72;96,92;23,24;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,019;Q1;136;331;462;11972;1805;451;3,66;36,17;23,68;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;28409;"Progress in Oceanography";journal;"00796611";1,944;Q1;151;79;449;7220;1670;434;3,74;91,39;31,91;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;15648;"Engineering Geology";journal;"00137952";1,869;Q1;176;235;704;10493;2597;688;3,18;44,65;24,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;22040;"Chemical Geology";journal;"00092541";1,838;Q1;241;348;1080;27420;4243;1070;3,54;78,79;28,57;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;27524;"International Journal of Coal Geology";journal;"01665162";1,799;Q1;171;193;495;12628;2480;480;5,40;65,43;25,94;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
17;26320;"Sedimentology";journal;"00370746, 13653091";1,750;Q1;126;85;234;7896;918;228;3,92;92,89;21,34;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
18;7200153173;"Quaternary Geochronology";journal;"18711014";1,738;Q1;79;64;254;3643;622;242;2,52;56,92;29,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;30787;"AAPG Bulletin";journal;"01491423";1,700;Q1;158;71;271;4304;1076;265;3,49;60,62;20,09;3;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;25754;"Economic Geology";journal;"15540774, 03610128";1,695;Q1;141;90;292;7548;917;289;2,79;83,87;18,51;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,652;Q1;130;76;222;5502;671;218;2,96;72,39;22,75;3;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,597;Q1;153;335;741;23433;2849;722;3,33;69,95;25,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;25702;"Ore Geology Reviews";journal;"01691368";1,560;Q1;127;266;547;23772;1919;534;3,40;89,37;22,57;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;27847;"Marine Geology";journal;"00253227";1,554;Q1;159;163;472;11510;1731;462;3,83;70,61;24,47;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
25;21100777486;"Elementa";journal;"23251026";1,552;Q1;55;57;73;4342;264;73;3,60;76,18;33,81;20;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;24432;"Journal of Structural Geology";journal;"01918141";1,545;Q1;146;128;443;9775;1171;425;2,54;76,37;22,86;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;25164;"Newsletters on Stratigraphy";journal;"00780421";1,516;Q1;41;14;38;1249;115;38;3,52;89,21;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;5700191218;"Geosphere";journal;"1553040X";1,511;Q1;76;93;261;8042;629;260;2,32;86,47;23,16;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;22017;"Basin Research";journal;"0950091X, 13652117";1,463;Q1;97;36;107;3006;313;104;2,77;83,50;20,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;10900153323;"Georisk";journal;"17499518, 17499526";1,440;Q1;38;26;69;801;127;64;2,05;30,81;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
31;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;282;1229;21914;3770;1203;2,74;77,71;26,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;23890;"Terra Nova";journal;"13653121, 09544879";1,346;Q1;102;55;179;2465;469;175;2,40;44,82;22,27;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;27522;"International Geology Review";journal;"00206814, 19382839";1,314;Q1;105;112;323;10091;783;316;2,42;90,10;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;24417;"Journal of Geology";journal;"00221376, 15375269";1,298;Q1;114;45;97;3155;260;96;1,90;70,11;27,49;1;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
35;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,184;Q1;85;40;101;1722;330;95;3,41;43,05;24,61;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
36;25846;"GSA Today";journal;"10525173";1,152;Q1;86;15;74;507;174;57;2,24;33,80;25,76;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
37;18400156701;"Aeolian Research";journal;"18759637";1,137;Q1;60;61;201;3416;537;191;2,51;56,00;23,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;26319;"Sedimentary Geology";journal;"00370738";1,129;Q1;133;206;348;17194;929;345;2,63;83,47;26,26;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
39;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,094;Q1;121;80;246;6624;652;242;2,72;82,80;21,01;3;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
40;25101;"Boreas";journal;"03009483, 15023885";1,080;Q1;84;54;177;5226;456;177;2,48;96,78;31,40;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
41;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,062;Q1;129;165;682;9575;1678;669;2,33;58,03;33,14;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,047;Q1;105;106;450;4165;828;447;1,74;39,29;24,42;4;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;19700180735;"Developments in Clay Science";book series;"15724352";1,027;Q1;46;29;73;1992;199;0;1,17;68,69;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;22645;"Geothermics";journal;"03756505";1,010;Q1;93;125;254;5992;791;249;3,03;47,94;21,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
46;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,981;Q1;91;199;527;7164;1099;498;2,33;36,00;16,02;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
47;26474;"Geological Journal";journal;"00721050, 10991034";0,934;Q1;63;104;131;7390;319;130;2,64;71,06;26,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
48;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;26,92;11;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;130043;"Geological Society Memoir";book series;"04354052";0,914;Q1;67;183;152;2428;333;128;1,47;13,27;26,19;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;23226;"Journal of South American Earth Sciences";journal;"08959811";0,914;Q1;89;146;387;11329;757;378;1,64;77,60;29,06;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
51;24614;"Applied Clay Science";journal;"01691317";0,899;Q1;160;393;1065;18006;3902;1059;3,49;45,82;35,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
52;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,891;Q2;55;134;379;6510;571;376;1,39;48,58;37,43;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
53;4400151611;"Tree-Ring Research";journal;"15361098";0,883;Q2;28;10;36;449;84;36;1,74;44,90;24,39;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;26476;"Geological Magazine";journal;"14695081, 00167568";0,876;Q2;94;67;234;5826;423;226;1,75;86,96;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q2)";"Earth and Planetary Sciences"
55;21100262296;"SEPM Special Publications";book series;"1060071X";0,873;Q2;26;28;33;2186;69;33;1,35;78,07;14,75;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
56;31108;"Memoir of the Geological Society of America";book series;"00721069";0,853;Q2;56;0;50;0;67;49;1,27;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;27967;"Geotectonics";journal;"15561976, 00168521";0,852;Q2;32;35;95;1716;105;95;0,97;49,03;34,52;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
58;19700202606;"Andean Geology";journal;"07187092, 07187106";0,850;Q2;44;14;77;935;156;75;1,40;66,79;24,19;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
59;93220;"International Journal of Sediment Research";journal;"10016279";0,840;Q2;51;41;140;1745;270;139;1,91;42,56;30,26;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
60;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,838;Q2;61;17;100;1362;151;96;1,70;80,12;25,37;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,803;Q2;55;42;64;2140;93;64;1,09;50,95;31,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
62;26826;"Studia Geological Polonica";book series;"00816426";0,791;Q2;18;0;1;0;2;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,786;Q2;86;146;265;7853;703;256;2,51;53,79;35,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;22610;"Facies";journal;"01729179, 16124820";0,779;Q2;64;30;136;2289;241;133;1,70;76,30;25,69;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
65;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,754;Q2;61;43;86;2203;142;82;1,75;51,23;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
66;25738;"Petroleum Geoscience";journal;"13540793";0,751;Q2;67;32;73;1774;127;73;1,33;55,44;22,62;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Fuel Technology (Q1); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
67;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;25;62;1711;108;62;1,61;68,44;16,95;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
68;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,739;Q2;114;100;368;5464;466;299;1,17;54,64;23,81;2;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
69;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,729;Q2;47;40;102;3086;164;100;1,57;77,15;32,67;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q2;106;56;135;1769;590;135;4,15;31,59;17,86;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
71;28492;"Leading Edge";journal;"19383789, 1070485X";0,727;Q2;97;193;563;1408;468;428;0,63;7,30;19,44;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
72;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,727;Q2;67;27;82;2058;127;81;1,56;76,22;19,59;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
73;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,704;Q2;32;20;79;1546;158;75;2,05;77,30;25,35;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
74;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,697;Q2;87;123;262;4674;538;258;2,25;38,00;21,31;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
75;13040;"Antarctic Science";journal;"09541020, 13652079";0,691;Q2;76;35;247;1273;367;224;1,21;36,37;35,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,687;Q2;49;36;98;1329;127;91;1,21;36,92;18,92;1;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
77;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,681;Q2;95;278;543;15563;925;529;1,58;55,98;19,72;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
78;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,681;Q2;52;20;59;1099;110;57;1,69;54,95;9,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
79;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,669;Q2;58;24;119;1528;209;114;1,60;63,67;24,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,669;Q2;42;24;91;1507;167;87;1,63;62,79;37,21;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
81;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,653;Q2;78;155;351;4489;448;348;1,28;28,96;21,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
82;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,652;Q2;50;48;175;895;129;168;0,68;18,65;11,11;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
83;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,638;Q2;38;33;108;2740;167;99;1,34;83,03;21,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;27576;"Island Arc";journal;"10384871, 14401738";0,631;Q2;65;32;88;1682;98;84;0,86;52,56;21,62;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,617;Q2;35;24;75;1686;98;66;1,00;70,25;23,19;10;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
86;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,605;Q2;25;12;46;556;40;45;0,85;46,33;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
87;26940;"Proceedings of the Geologists Association";journal;"00167878";0,597;Q2;48;65;181;3636;233;170;1,17;55,94;19,17;3;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
88;70730;"Geological Quarterly";journal;"16417291";0,596;Q2;46;69;182;5012;217;178;1,25;72,64;36,22;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
89;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;25844;"GFF";journal;"11035897";0,585;Q2;45;40;155;2454;194;146;1,08;61,35;24,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
91;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,556;Q2;33;3;11;252;14;11;1,25;84,00;43,75;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
