Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834904;"Joule";journal;"25424351";9,340;Q1;187;270;326;12271;5870;275;18,01;45,45;27,25;44;218;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
2;29391;"Energy Journal";journal;"01956574";1,480;Q1;92;70;220;3233;574;213;2,43;46,19;27,16;23;35;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
3;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,477;Q1;338;3419;9586;180348;42480;9536;4,23;52,75;26,93;11;658;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
4;27965;"Geophysics";journal;"00168033, 19422156";1,392;Q1;212;420;1180;18488;4929;1167;3,81;44,02;20,62;4;14;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
5;30787;"AAPG Bulletin";journal;"01491423";1,371;Q1;158;112;267;8069;1112;253;3,52;72,04;24,67;1;16;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;15300154827;"SPE Journal";journal;"1086055X";1,326;Q1;122;171;463;7580;2394;462;4,90;44,33;19,96;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,076;Q1;30;22;50;798;125;47;2,76;36,27;28,33;8;17;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
8;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,889;Q1;12;16;98;584;118;97;1,12;36,50;28,57;1;5;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science; Social Sciences"
9;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,819;Q1;106;106;203;4015;652;203;3,27;37,88;14,06;0;13;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy"
10;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,620;Q2;74;99;271;5203;726;270;2,43;52,56;34,27;2;87;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
11;28802;"Electricity Journal";journal;"10406190";0,616;Q2;58;101;314;2246;562;269;1,50;22,24;22,87;32;63;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
12;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,584;Q2;55;107;230;2920;319;230;1,41;27,29;16,05;2;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
13;18794;"Petrophysics";journal;"15299074";0,476;Q2;42;65;107;1473;163;89;1,52;22,66;16,20;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,468;Q2;31;29;102;1378;226;99;2,13;47,52;35,24;3;24;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
15;29360;"Energy and Environment";journal;"0958305X, 20484070";0,453;Q2;41;82;171;3531;330;160;2,17;43,06;24,63;0;64;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
16;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,291;-;70;0;432;0;369;430;0,54;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
17;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q3;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
18;19700190320;"SPE Economics and Management";journal;"21501173";0,254;Q3;18;0;23;0;36;23;1,23;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
19;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,214;Q3;20;45;261;1255;152;60;0,65;27,89;0,00;4;34;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q3)";"Energy"
20;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,180;Q3;10;5;62;79;29;61;0,08;15,80;16,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
21;21100470106;"16th AIAA Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,165;-;13;0;128;0;193;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
22;21100470104;"46th AIAA Thermophysics Conference";conference and proceedings;"-";0,165;-;7;0;48;0;25;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
23;21100784750;"Bridge (discontinued)";journal;"07376278";0,138;Q4;10;45;109;775;46;38;0,38;17,22;41,46;0;4;United States;Northern America;"National Academy of Sciences";"2016-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Social Sciences"
24;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,126;Q4;32;0;3759;0;1082;3730;0,29;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
25;21100812561;"The Food-Energy-Water Nexus 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
26;21100448030;"International Conference on Energy Economics and Environment - 1st IEEE Uttar Pradesh Section Conference, UPCON-ICEEE 2015";conference and proceedings;"-";0,119;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
27;21100812560;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,113;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
28;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,111;-;13;200;671;1165;11;668;0,02;5,83;31,61;0;108;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
29;21100812590;"Nanomaterials for Applications in Energy and Biology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
30;37000;"Euroil";journal;"08029474";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Energy Publishing";"1990-1993";"Energy (miscellaneous) (Q4)";"Energy"
31;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,105;-;9;0;252;0;12;249;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;21100812588;"North American Mixing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
33;55726;"CRC Reports";journal;"-";0,104;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
34;27015;"Journal of Energy and Development";journal;"03614476";0,104;Q4;9;13;32;101;4;30;0,16;7,77;0,00;0;7;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy"
35;21100812587;"Nuclear Engineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Transportation";"Energy; Social Sciences"
36;21100812586;"Transport and Energy Processes 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
37;21100775927;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
38;21100322652;"Petroleum Abstracts";journal;"00316423";0,102;Q4;2;0;82;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"University of Tulsa";"1999, 2012, 2014-2016";"Energy (miscellaneous) (Q4)";"Energy"
39;21640;"Power";trade journal;"00325929";0,102;Q4;12;113;698;0;27;480;0,04;0,00;15,15;0;39;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
40;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,101;-;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
41;21100775920;"Energy Transport Processes 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
42;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,101;Q4;10;0;23;0;5;22;0,22;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
43;21100812571;"Separations Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
44;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;309;452;0;0;452;0,00;0,00;15,77;0;14;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
45;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;472;0;3;72;0,02;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
46;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;6;0;247;0;0;0,00;41,17;12,50;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
47;21101045745;"Carbon Energy";journal;"26379368";;-;53;17;0;1468;0;0;0,00;86,35;39,39;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
48;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;24;19;2413;170;18;8,95;100,54;40,37;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
49;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;0;141;0;0;0,00;14,10;30,95;0;0;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
50;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;19;42;512;56;39;1,20;26,95;22,22;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
