Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244807;"Algae";journal;"20930860, 12262617";0,681;Q2;30;30;32;1242;60;29;1,88;41,40;27,27;6;0;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,614;Q2;46;96;212;3514;389;212;1,82;36,60;53,95;9;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
3;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,396;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
4;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,391;Q2;60;285;757;8190;759;741;0,87;28,74;42,97;6;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,357;Q2;23;120;347;3566;199;347;0,55;29,72;42,18;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,356;Q2;40;73;236;2479;219;236;0,97;33,96;36,96;1;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,305;Q3;29;258;787;8191;418;785;0,52;31,75;44,67;2;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,305;Q3;43;56;216;1919;184;170;0,76;34,27;29,32;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,263;Q4;25;63;152;2222;124;151;0,88;35,27;32,95;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,196;Q4;18;114;103;3108;37;103;0,36;27,26;36,03;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
12;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,185;Q4;37;50;153;1714;61;153;0,55;34,28;49,72;3;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
13;28334;"Ocean and Polar Research";journal;"1598141X";0,179;Q4;16;46;123;1416;27;108;0,21;30,78;22,95;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
14;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,139;Q4;25;47;35;1773;3;35;0,09;37,72;25,23;1;0;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,124;Q4;12;45;57;1447;11;57;0,19;32,16;37,29;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;226;664;8001;554;664;0,67;35,40;28,70;21;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
17;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;114;271;3533;114;271;0,45;30,99;33,91;3;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
