Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,801;Q1;247;28;69;3524;844;69;7,47;125,86;20,00;7;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19700182347;"Issues in Ecology";book series;"10928987";3,144;Q1;8;2;4;72;45;4;6,33;36,00;25,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,072;Q1;147;19;51;2608;465;49;6,24;137,26;23,81;17;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";3,010;Q1;63;7;37;1008;216;37;7,74;144,00;12,50;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24497;"Wildlife Monographs";book series;"00840173";2,218;Q1;44;2;8;433;44;8;5,43;216,50;16,67;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22230;"Advances in Ecological Research";book series;"00652504";1,393;Q1;72;15;43;3232;225;0;5,46;215,47;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,146;Q3;37;53;79;2838;69;18;0,94;53,55;0,00;6;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
8;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,126;Q4;17;279;437;4361;71;395;0,16;15,63;29,52;19;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,125;Q4;40;456;765;18277;152;684;0,22;40,08;21,07;18;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
10;11300153504;"Terrestrial Ecology";book series;"19367961";0,122;Q4;17;0;14;0;1;1;0,07;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
11;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,104;Q4;7;6;136;207;24;136;0,18;34,50;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
12;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,103;Q4;10;13;8;210;5;7;2,50;16,15;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
13;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;11;340;0;10;0,00;340,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
14;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;28;749;0;28;0,00;187,25;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";;-;2;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous)";"Medicine"
