Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;45,25;0;94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;21101077293;"Journal of Migration and Health";journal;"26666235";1,515;Q1;16;63;138;2902;598;138;4,23;46,06;64,53;2;50;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
3;15877;"Journal of Community Health";journal;"00945145, 15733610";1,207;Q1;78;138;425;4616;1999;421;5,00;33,45;58,75;0;93;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;44,44;1;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
5;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";1,021;Q1;45;116;322;8336;1115;322;3,26;71,86;56,44;3;55;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,916;Q1;66;83;302;4821;788;300;2,35;58,08;47,09;5;50;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;21100255082;"International Journal of Integrated Care";journal;"15684156";0,893;Q1;44;81;270;3488;710;247;2,51;43,06;65,23;3;25;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,685;Q2;36;95;257;4082;545;232;1,65;42,97;50,26;1;47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
9;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q2;51;59;205;2880;530;189;2,56;48,81;53,15;1;11;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
10;21101079132;"Wellbeing, Space and Society";journal;"26665581";0,659;Q2;9;61;99;3965;279;99;2,87;65,00;67,54;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Social Sciences"
11;13338;"Health Care Analysis";journal;"15733394, 10653058";0,625;Q2;44;19;63;792;134;62;2,06;41,68;43,40;0;9;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
12;21100201774;"Performance Enhancement and Health";journal;"22112669";0,548;Q2;22;27;75;1398;188;61;2,02;51,78;46,55;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
13;13371;"HEC Forum";journal;"09562737, 15728498";0,348;Q3;28;35;85;1495;91;83;1,02;42,71;55,68;0;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
14;19700201625;"Open Public Health Journal";journal;"18749445";0,255;Q3;14;159;340;6099;252;318;0,60;38,36;42,50;0;104;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
15;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,202;Q4;20;23;83;1296;50;80;0,69;56,35;51,35;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
16;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;102;351;0;9;135;0,04;0,00;55,17;0;8;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
