Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,352;Q1;156;213;662;4494;3315;466;5,13;21,10;31,71;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,927;Q1;220;442;1471;10900;6474;1117;4,36;24,66;33,98;73;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,705;Q1;189;295;982;10003;5140;844;4,43;33,91;36,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;25323;"Liver Transplantation";journal;"15276465, 15276473";1,876;Q1;169;250;676;5547;2469;527;3,57;22,19;29,84;30;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;19278;"Transplantation";journal;"15346080, 00411337";1,676;Q1;219;513;1464;13738;4786;1146;3,37;26,78;32,98;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
7;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,632;Q1;197;357;1929;14044;7139;1721;3,76;39,34;35,32;91;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,534;Q1;144;302;904;7901;2447;635;2,71;26,16;39,60;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
9;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,494;Q1;55;26;73;2178;302;68;4,19;83,77;29,47;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
10;18477;"Cell Transplantation";journal;"09636897, 15553892";1,199;Q1;114;128;576;7037;2035;569;3,23;54,98;38,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,162;Q2;61;93;316;4635;920;293;3,05;49,84;26,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
13;20199;"Transplant International";journal;"09340874, 14322277";1,110;Q2;93;200;574;5494;1431;442;2,27;27,47;30,07;27;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
14;21100394094;"Transplantation Research";journal;"20471440";1,105;Q2;21;20;35;537;118;32;3,37;26,85;31,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
15;93180;"Organogenesis";journal;"15558592, 15476278";1,030;Q2;61;41;93;3115;253;84;2,50;75,98;29,20;2;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,991;Q2;69;61;122;2620;308;114;2,51;42,95;27,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
17;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,869;Q2;77;149;387;4096;937;350;2,48;27,49;35,49;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
18;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,718;Q2;87;191;699;5281;1227;675;1,70;27,65;31,48;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
19;21363;"Transplant Immunology";journal;"09663274, 18785492";0,695;Q2;66;65;191;2458;341;188;1,53;37,82;32,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
20;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,633;Q2;76;203;586;4800;969;523;1,51;23,65;38,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
21;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,591;Q3;44;104;246;2379;355;238;1,44;22,88;32,24;1;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
22;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,498;Q3;91;823;2512;13853;3072;2459;1,17;16,83;29,53;67;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
23;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,490;Q3;46;63;174;1384;176;160;0,96;21,97;46,24;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
24;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,434;Q3;53;69;189;2069;259;189;1,41;29,99;44,22;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
25;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;-;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,331;Q3;35;156;311;3142;257;290;0,71;20,14;25,70;2;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
27;19700169102;"Journal of Stem Cells";journal;"15568539";0,285;Q3;21;21;67;1296;57;66;0,86;61,71;38,57;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,278;-;37;237;694;0;466;516;0,66;0,00;31,96;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,269;Q3;64;150;531;3042;293;395;0,68;20,28;37,43;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
30;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,245;Q3;8;14;17;902;13;17;0,88;64,43;28,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
31;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;41,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,157;Q3;8;34;97;571;28;89;0,38;16,79;41,46;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
33;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,149;Q3;19;19;54;458;8;45;0,15;24,11;23,88;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
34;19700201622;"Open Transplantation Journal";journal;"18744184";0,136;Q4;4;0;14;0;7;13;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q4)";"Medicine"
35;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,135;Q4;23;33;97;945;35;90;0,40;28,64;33,94;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
36;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,125;Q4;19;0;104;0;12;86;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
37;21100226425;"BANTAO Journal";journal;"13122517";0,118;Q4;4;35;51;905;5;41;0,10;25,86;42,74;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
38;5800173399;"Transplant Nurses Journal";journal;"13235109";0,115;Q4;3;0;64;0;5;35;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
39;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,103;Q4;5;32;45;1091;1;34;0,00;34,09;38,94;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
40;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,102;Q4;8;0;10;0;1;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100332451;"Genes and Cells";journal;"23131829";0,101;Q4;8;67;155;1572;17;152;0,12;23,46;46,61;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,101;Q4;9;0;33;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
43;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;15;53;300;0;53;0,00;20,00;46,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
44;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;36;0;2147;0;0;0,00;59,64;28,16;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
45;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;322;838;10697;2889;754;3,35;33,22;42,13;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
