Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";5,091;Q1;179;25;56;3884;591;56;10,43;155,36;51,32;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,782;Q1;378;419;1243;15791;8035;994;6,08;37,69;53,81;132;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,447;Q1;177;54;238;5439;1610;228;5,98;100,72;60,23;20;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";2,126;Q1;227;351;1276;11454;5112;1170;3,77;32,63;50,81;72;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,025;Q1;299;332;930;15754;4007;885;4,29;47,45;51,77;90;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,004;Q1;132;114;306;7673;1664;280;4,53;67,31;52,17;41;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,805;Q1;156;207;580;12083;3027;576;5,04;58,37;50,64;9;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,777;Q1;135;98;259;4843;946;186;3,65;49,42;40,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,760;Q1;135;80;302;2986;1368;280;4,61;37,33;38,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,724;Q1;172;247;569;8073;2484;494;4,18;32,68;50,00;66;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,667;Q1;195;199;670;6398;2028;592;2,59;32,15;70,98;48;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;29994;"Appetite";journal;"01956663, 10958304";1,662;Q1;178;466;1025;24251;4279;1015;3,86;52,04;67,07;113;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
13;22130;"Obesity Surgery";journal;"09608923, 17080428";1,580;Q1;159;501;975;13701;3578;839;3,27;27,35;36,81;72;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
14;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,412;Q1;83;70;243;3737;955;229;4,17;53,39;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,409;Q1;115;151;385;5150;1368;321;3,49;34,11;51,29;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;13307;"Nutrition";journal;"18731244, 08999007";1,368;Q1;164;207;755;8327;2566;665;3,40;40,23;49,02;32;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,158;Q2;50;58;246;2155;561;202;2,06;37,16;62,11;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;13343;"Nutrition Research";journal;"18790739, 02715317";1,130;Q2;111;152;387;6941;1296;380;3,07;45,66;51,38;17;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";1,043;Q2;94;118;346;3206;783;301;2,20;27,17;75,57;30;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,935;Q2;86;61;229;2512;442;217;1,69;41,18;54,58;37;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
21;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,926;Q2;130;142;470;6853;1284;443;2,71;48,26;49,06;20;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,897;Q2;68;71;264;1968;514;221;1,80;27,72;47,35;10;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;44,49;28;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
24;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,874;Q2;89;67;203;2164;494;200;2,34;32,30;36,76;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
25;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,808;Q2;87;112;314;4535;770;274;2,51;40,49;53,42;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,720;Q2;101;147;510;5747;1189;503;2,26;39,10;44,68;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,454;Q2;30;18;71;820;97;64;1,31;45,56;71,43;4;0;United States;Northern America;"Routledge";"2011-2023";"Nutrition and Dietetics (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
28;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,387;Q3;38;49;76;2310;115;75;1,41;47,14;38,17;4;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;4000148210;"Nutrition and Dietetics";journal;"14466368";0,349;Q3;39;69;166;2224;123;133;0,77;32,23;73,66;10;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
30;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,308;Q3;37;43;115;1619;74;114;0,42;37,65;77,10;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
31;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,284;Q3;37;46;129;891;78;106;0,60;19,37;79,26;4;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,215;Q3;16;35;110;895;42;83;0,32;25,57;42,07;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
33;13361;"Nutrition Today";journal;"0029666X, 15389839";0,164;Q4;30;40;143;1374;42;137;0,30;34,35;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q4)";"Nursing"
34;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,159;Q4;20;0;157;0;35;133;0,20;0,00;0,00;0;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,152;Q4;17;33;110;1111;23;96;0,20;33,67;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
36;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;25;82;928;18;82;0,27;37,12;45,68;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,130;Q4;20;10;44;560;12;44;0,14;56,00;36,00;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
38;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,121;Q4;22;20;71;773;15;70;0,21;38,65;36,96;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
39;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;38;109;2305;180;109;1,51;60,66;65,45;8;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
40;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;55;111;2073;98;111;0,81;37,69;42,93;3;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;58;0;1976;0;0;0,00;34,07;54,89;15;0;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
