Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;37960;"Magnetohydrodynamics";journal;"0024998X";0,376;Q2;25;33;201;511;109;197;0,40;15,48;28,38;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
2;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,326;Q3;16;23;55;458;30;54;0,50;19,91;21,21;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
3;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,246;-;17;121;250;960;59;244;0,27;7,93;27,49;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
4;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,239;-;19;98;349;1100;80;347;0,23;11,22;28,57;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
5;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,198;Q3;20;29;81;536;28;81;0,42;18,48;17,81;1;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,170;-;13;80;228;1588;17;218;0,10;19,85;64,67;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
7;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,154;-;2;0;22;0;3;20;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
8;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,148;-;6;0;44;0;11;43;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
9;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,122;-;2;0;36;0;3;34;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
10;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,113;-;12;0;175;0;17;171;0,01;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
11;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,111;-;4;0;75;0;9;74;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
12;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,111;-;2;0;39;0;10;38;0,26;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,105;-;2;0;59;0;5;58;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
14;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,102;Q4;16;0;178;0;17;139;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
15;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,102;Q3;3;8;10;310;0;9;0,00;38,75;50,00;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";;-;4;52;0;730;0;0;0,00;14,04;36,75;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
