Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,723;Q1;64;30;89;1210;258;86;2,95;40,33;27,59;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,645;Q2;33;42;118;1021;71;118;0,54;24,31;34,04;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
3;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,606;Q1;55;42;115;1530;149;110;1,16;36,43;27,88;1;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
4;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,570;Q2;46;33;75;1163;149;74;1,90;35,24;24,29;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,555;Q2;70;139;310;4240;520;310;1,23;30,50;26,73;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
6;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,481;Q2;60;49;270;0;462;269;1,35;0,00;31,42;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,406;Q3;35;41;92;906;72;80;0,78;22,10;30,40;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
8;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,281;Q2;53;224;492;4587;392;461;0,55;20,48;41,84;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
9;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,257;Q3;45;44;94;1128;76;94;0,79;25,64;37,14;2;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
10;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,221;Q3;42;72;209;1312;111;197;0,33;18,22;46,38;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,200;Q3;31;62;103;1896;55;103;0,44;30,58;40,49;0;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;21100211710;"Dental Hypotheses";journal;"21558213";0,197;Q3;15;34;50;727;16;43;0,32;21,38;41,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,197;Q3;26;38;114;1474;61;114;0,53;38,79;17,14;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q3;32;10;56;315;35;56;0,50;31,50;17,65;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;100968;"Oral Radiology";journal;"16139674, 09116028";0,186;Q3;23;24;68;677;20;66;0,24;28,21;27,10;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
16;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,169;Q3;17;63;100;1745;36;100;0,29;27,70;26,32;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
17;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;-;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
18;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,154;Q3;43;96;82;1801;38;77;0,46;18,76;41,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
19;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,149;Q4;39;130;89;2369;38;77;0,43;18,22;44,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
20;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,138;-;15;79;89;1536;27;88;0,12;19,44;47,06;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,136;Q4;33;41;33;765;13;33;0,39;18,66;40,30;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Health Professions; Medicine"
22;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,132;Q4;32;43;138;826;26;133;0,24;19,21;39,02;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
23;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;12;35;164;2;35;0,09;13,67;16,67;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,110;Q4;13;5;14;0;1;13;0,07;0,00;9,09;1;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
25;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,109;-;13;158;531;0;45;531;0,07;0,00;48,67;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;-;16;179;572;0;27;556;0,04;0,00;40,69;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;77;203;758;1;203;0,01;9,84;35,48;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
28;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;38,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
29;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;40,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
30;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;13;13;296;0;13;0,00;22,77;37,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
31;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;21,00;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
32;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;19;0;475;0;0;0,00;25,00;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
