Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,948;Q1;177;145;335;7436;1354;335;3,52;51,28;20,39;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,215;Q1;132;140;409;7313;1345;407;3,15;52,24;27,91;13;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;29443;"Advances in the Study of Behavior";book series;"00653454";1,771;Q1;73;10;35;1670;115;31;2,42;167,00;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;24580;"Animal Behaviour";journal;"00033472, 10958282";1,764;Q1;189;311;840;15598;2539;823;2,81;50,15;36,19;40;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,687;Q1;135;181;450;10024;1252;450;2,44;55,38;32,55;22;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;21990;"Herpetological Monographs";book series;"07331347";1,642;Q1;41;14;14;731;37;14;1,33;52,21;32,26;3;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;20977;"Ornithology";journal;"00048038, 27324613";1,528;Q1;102;98;340;4208;704;308;2,02;42,94;26,24;0;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;130152;"Frontiers in Zoology";journal;"17429994";1,522;Q1;73;22;22;1132;66;21;3,00;51,45;36,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,481;Q1;86;81;202;3565;502;200;2,36;44,01;24,19;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q1;211;495;1300;23445;4127;1284;2,83;47,36;30,48;59;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,339;Q1;70;46;133;3165;377;130;2,88;68,80;22,05;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,320;Q1;95;48;151;4218;345;151;2,31;87,88;21,59;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;22652;"Mammal Review";journal;"03051838, 13652907";1,257;Q1;90;19;66;1464;150;66;1,74;77,05;32,73;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q1;72;40;108;2133;252;106;2,47;53,33;23,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,239;Q1;139;93;244;6822;557;244;2,09;73,35;36,36;9;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;21489;"Ethology";journal;"14390310, 01791613";1,234;Q1;86;141;227;6221;517;226;2,17;44,12;37,16;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;21554;"Condor";journal;"00105422";1,222;Q1;87;95;277;4193;494;277;1,66;44,14;28,63;1;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,178;Q1;229;526;1438;16695;3804;1430;2,31;31,74;31,14;2;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,165;Q1;102;113;291;5811;603;289;1,90;51,42;28,34;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,140;Q1;212;204;615;8669;1499;609;2,19;42,50;25,42;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,135;Q1;182;400;1171;13079;2281;1167;1,72;32,70;25,08;111;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;22171;"Genetica";journal;"00166707, 15736857";1,123;Q1;94;103;279;4825;535;277;1,66;46,84;41,08;5;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;17689;"Avian Pathology";journal;"03079457, 14653338";1,107;Q1;95;70;227;2038;496;224;2,11;29,11;32,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;22021;"Ibis";journal;"1474919X, 00191019";1,097;Q1;90;99;279;4155;494;278;1,71;41,97;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,097;Q1;112;146;412;7603;734;411;1,69;52,08;31,63;1;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,060;Q1;110;119;338;3151;612;335;1,67;26,48;26,26;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;17687;"Avian Diseases";journal;"00052086";1,005;Q1;91;113;440;3168;808;440;1,59;28,04;35,26;1;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,002;Q1;56;35;99;1785;192;93;1,86;51,00;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22608;"Journal of Zoology";journal;"09528369, 14697998";0,987;Q1;109;182;402;9011;690;396;1,49;49,51;20,47;61;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;24713;"Behaviour";journal;"00057959, 1568539X";0,973;Q1;85;77;256;3531;441;254;1,55;45,86;38,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
31;3300147807;"Livestock Science";journal;"18711413";0,957;Q1;128;213;509;6522;836;507;1,32;30,62;32,42;57;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
32;36431;"Poultry Science";journal;"15253171, 00325791";0,955;Q1;169;316;826;9919;1616;826;1,81;31,39;31,10;70;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
33;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,928;Q1;95;67;227;2447;564;215;2,17;36,52;35,66;18;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;24589;"Annales Zoologici Fennici";journal;"0003455X";0,918;Q1;61;59;186;3248;280;183;1,43;55,05;31,37;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,914;Q1;134;94;244;3593;453;239;1,86;38,22;17,49;64;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
36;22993;"Parasitology";journal;"14698161, 00311820";0,908;Q1;129;187;523;8865;1242;519;2,04;47,41;36,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,897;Q1;116;205;615;10224;963;611;1,49;49,87;28,01;12;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,889;Q1;87;78;214;4247;330;210;1,37;54,45;41,88;8;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;62303;"Animal Feed Science and Technology";journal;"03778401";0,884;Q1;142;147;448;6623;762;443;1,61;45,05;28,13;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
40;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,872;Q1;133;209;566;9848;1453;564;2,54;47,12;32,81;22;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,865;Q1;88;65;213;1925;400;213;1,56;29,62;41,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
42;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,864;Q1;87;41;139;1168;295;138;1,88;28,49;28,26;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;18903;"Theriogenology";journal;"0093691X, 18793231";0,862;Q1;148;437;924;15832;2107;923;2,00;36,23;39,75;76;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
44;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,831;Q1;96;106;284;5720;555;277;1,93;53,96;25,95;10;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,829;Q1;29;0;2;0;6;2;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;21983;"Herpetologica";journal;"00180831";0,823;Q1;56;44;155;1704;190;155;1,10;38,73;24,75;3;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;22562;"Journal of Herpetology";journal;"00221511";0,822;Q1;66;81;321;2579;371;321;0,85;31,84;27,75;1;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;29629;"Journal of Morphology";journal;"03622525, 10974687";0,808;Q1;83;111;316;5392;511;314;1,46;48,58;28,35;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;24079;"Acta Chiropterologica";journal;"15081109";0,782;Q1;44;47;82;1889;110;82;0,93;40,19;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
50;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,766;Q1;92;99;215;3790;347;212;1,43;38,28;47,27;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,764;Q1;121;161;440;5974;960;436;2,00;37,11;30,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
52;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,760;Q1;132;160;449;3874;745;447;1,46;24,21;19,77;19;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
53;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;-;121;137;371;6759;842;369;2,19;49,34;41,17;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;83409;"Animal Science";journal;"13577298";0,746;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
55;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,709;Q1;90;81;209;3996;416;209;1,81;49,33;34,12;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,703;Q1;47;34;99;1305;140;98;1,58;38,38;44,94;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
57;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,701;Q1;82;52;204;2134;406;204;2,16;41,04;36,79;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
58;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,700;Q1;21;13;54;359;54;54;0,66;27,62;24,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;21399;"Copeia";journal;"19385110, 00458511";0,695;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;21967;"Fish Pathology";journal;"18817335, 0388788X";0,693;Q1;46;30;96;434;76;96;0,89;14,47;10,42;5;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
61;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,692;Q1;168;53;207;1393;313;205;1,29;26,28;14,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
62;14288;"Behavioural Processes";journal;"18728308, 03766357";0,682;Q1;91;123;312;4608;489;279;1,39;37,46;35,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
63;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,676;Q1;84;81;203;3624;388;196;2,06;44,74;38,01;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;19524;"Veterinary Journal";journal;"15322971, 10900233";0,663;Q1;126;170;332;6196;465;258;1,42;36,45;36,74;28;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
65;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,653;Q1;44;18;61;740;93;60;1,39;41,11;28,89;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,646;-;112;171;570;7181;1040;569;1,66;41,99;32,50;11;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;24682;"Australian Journal of Zoology";journal;"0004959X";0,635;Q1;51;48;141;2470;171;140;1,10;51,46;38,79;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,635;Q2;81;95;222;3460;379;220;1,50;36,42;37,20;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;24609;"Applied Animal Behaviour Science";journal;"01681591";0,633;Q2;132;163;391;5291;656;388;1,42;32,46;43,12;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
70;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,629;-;129;196;602;9100;1117;601;1,67;46,43;34,72;22;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,628;Q2;88;48;139;2511;185;132;1,53;52,31;29,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
72;24547;"Zoological Science";journal;"02890003";0,622;Q2;66;125;456;4455;600;456;1,27;35,64;23,65;4;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
73;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,620;Q2;68;10;65;1032;105;65;1,46;103,20;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
74;92166;"Small Ruminant Research";journal;"09214488";0,615;Q2;99;226;453;6523;397;448;0,75;28,86;26,92;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
75;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,605;Q2;57;44;115;1473;166;115;1,12;33,48;32,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
76;23336;"Primates";journal;"00328332, 16107365";0,605;Q2;61;50;120;1976;159;120;1,30;39,52;33,61;3;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;39604;"British Poultry Science";journal;"00071668, 14661799";0,603;Q2;105;96;432;2936;530;431;1,21;30,58;27,75;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
78;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,601;Q2;86;48;200;2334;202;199;0,87;48,63;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,601;Q2;52;48;146;1780;161;144;1,06;37,08;30,40;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,600;Q2;28;19;46;540;47;46;0,78;28,42;10,71;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;37794;"Canadian Journal of Animal Science";journal;"00083984";0,589;Q2;73;62;245;2355;233;245;0,86;37,98;26,32;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
