Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,260;Q3;34;840;823;20130;828;813;0,98;23,96;45,38;23;323;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,197;Q4;17;28;82;672;50;78;0,48;24,00;50,00;1;13;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,196;Q3;20;28;80;944;63;80;0,73;33,71;45,12;0;5;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;21100781704;"Journal of Hygienic Engineering and Design (discontinued)";journal;"18578489";0,165;Q4;10;85;150;1890;39;150;0,29;22,24;64,77;0;18;Macedonia;Eastern Europe;"Consulting and Training Center - KEY";"2016-2023";"Food Science (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering"
5;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,158;Q4;9;22;77;580;29;77;0,46;26,36;30,12;2;4;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,120;Q4;7;8;55;225;12;52;0,23;28,13;82,35;0;4;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
7;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,101;Q4;6;20;46;597;3;46;0,09;29,85;64,29;0;7;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100226425;"BANTAO Journal";journal;"13122517";0,101;Q4;4;0;34;0;3;33;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
9;21101007253;"Geologica Macedonica";journal;"18578586, 03521206";;-;3;12;0;386;0;0;0,00;32,17;48,65;0;1;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
10;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;28;0;607;0;0;0,00;21,68;34,78;0;12;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
11;21101041414;"Palimpsest";journal;"2545398X, 25453998";;-;1;43;0;591;0;0;0,00;13,74;72,50;0;4;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Linguistics and Language";"Social Sciences"
