Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";1,273;Q1;34;544;115;12432;184;115;1,60;22,85;32,18;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,893;Q2;26;48;161;989;132;160;0,83;20,60;20,20;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
3;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q1;47;30;92;1351;247;82;2,34;45,03;30,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,677;Q1;32;70;163;2425;304;163;1,95;34,64;38,74;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,647;Q1;56;80;263;3159;628;261;2,38;39,49;41,25;5;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;Q2;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
7;20000195094;"Cell Journal";journal;"22285806, 22285814";0,638;Q3;40;88;191;3305;402;188;1,87;37,56;41,05;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,627;Q1;58;166;513;5323;956;499;1,70;32,07;37,98;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,599;Q2;33;59;137;1483;228;128;1,27;25,14;31,50;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q2)";"Medicine"
10;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,596;Q3;27;64;80;2239;140;79;1,84;34,98;27,27;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,576;Q2;35;27;94;672;320;78;3,85;24,89;40,43;1;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q2)";"Medicine"
12;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,565;Q2;61;184;527;4881;736;456;1,29;26,53;37,02;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,562;Q3;40;90;268;2383;316;226;1,15;26,48;30,07;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
14;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,561;Q3;35;67;150;1994;250;128;2,03;29,76;36,47;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
15;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,539;Q2;57;183;489;7256;879;483;1,76;39,65;41,81;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,491;Q3;36;82;257;2320;334;255;1,23;28,29;29,89;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,479;Q2;38;64;185;2171;256;182;1,27;33,92;48,54;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
18;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,473;Q3;32;32;99;760;144;77;1,42;23,75;34,78;6;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;43,93;14;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
20;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,459;Q2;32;33;99;1005;133;89;1,40;30,45;48,03;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
21;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,452;Q2;32;41;113;1224;160;103;1,31;29,85;45,03;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
22;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,451;Q3;44;102;340;3403;467;332;1,28;33,36;52,31;27;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,447;Q3;27;49;165;1234;184;161;0,99;25,18;33,02;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
24;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,441;Q2;45;160;420;5975;469;420;1,00;37,34;27,53;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,438;Q2;41;42;114;1544;156;114;1,24;36,76;39,43;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,432;Q3;36;63;193;1706;231;190;1,06;27,08;40,52;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
27;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,431;Q3;23;36;98;1004;126;95;1,32;27,89;33,14;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
28;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;Q3;40;88;235;1961;280;216;0,97;22,28;36,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,405;Q3;35;56;141;1692;179;134;1,05;30,21;22,73;2;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
30;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,403;Q3;53;304;857;6474;784;626;0,72;21,30;42,61;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,399;Q3;54;141;734;4319;1199;628;1,68;30,63;37,27;16;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,395;Q3;29;44;129;1028;183;122;1,39;23,36;36,11;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
33;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,390;Q3;20;68;139;1385;95;138;0,56;20,37;35,96;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
34;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,388;Q3;32;100;375;2629;349;289;0,73;26,29;46,90;6;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,381;Q3;21;62;140;810;79;140;0,52;13,06;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
