Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,693;Q1;172;396;1127;6003;2394;596;1,99;15,16;30,41;80;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,356;Q1;142;230;806;5755;1740;697;1,80;25,02;35,87;64;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";1,270;Q1;133;198;613;6798;1774;536;2,63;34,33;28,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,847;Q1;50;45;107;2926;245;94;2,32;65,02;21,14;9;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
5;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,813;Q1;51;57;202;1748;317;171;1,83;30,67;30,07;10;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,771;Q1;91;166;465;4224;913;401;1,87;25,45;38,30;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;21100438328;"Health security";journal;"23265108, 23265094";0,694;Q1;48;59;188;1678;165;135;0,70;28,44;38,54;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,590;Q1;109;645;1071;9765;1398;886;1,11;15,14;29,02;83;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,541;Q1;92;568;915;8480;1139;716;1,21;14,93;30,00;85;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
10;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,500;Q2;63;68;193;4367;311;150;1,34;64,22;38,89;6;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
11;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,500;Q2;55;97;268;1598;297;214;1,07;16,47;29,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
12;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,499;Q2;53;83;251;1325;282;167;1,14;15,96;27,45;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
13;16671;"Emergency Radiology";journal;"14381435, 10703004";0,498;Q2;51;75;258;1659;312;242;1,11;22,12;27,80;11;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,454;Q2;76;336;726;6341;779;667;0,97;18,87;44,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;11700154712;"Traumatology";journal;"15347656, 10859373";0,302;Q2;51;35;115;1593;88;108;0,74;45,51;45,65;15;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
16;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,236;Q2;48;51;138;1403;114;132;0,80;27,51;78,50;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,227;Q3;29;73;218;590;47;194;0,15;8,08;27,12;3;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,211;Q3;53;139;134;2089;49;104;0,37;15,03;33,02;28;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,167;Q3;22;41;119;822;43;111;0,25;20,05;65,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
20;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,157;Q3;19;9;10;241;8;10;0,80;26,78;26,09;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q3)";"Medicine"
21;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;72;105;371;12;87;0,10;5,15;42,55;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
22;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;529;2749;0;402;0,00;16,17;7,94;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;52;0;38;0;0;0,00;0,73;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
24;21100244201;"Journal of Emergency Management";journal;"15435865";;-;19;42;0;1111;0;0;0,00;26,45;34,78;1;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine; Medicine (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
