Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,937;Q1;78;8;24;2605;681;24;23,75;325,63;13,33;0;1;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";9,044;Q1;319;794;2031;67838;56746;2019;27,54;85,44;27,92;5;550;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";8,905;Q1;62;45;68;9804;2404;68;33,44;217,87;31,56;0;38;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
4;21100932733;"Nature Metabolism";journal;"25225812";7,045;Q1;75;189;467;8818;6189;343;12,98;46,66;40,62;3;72;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,582;Q1;49;6;26;327;120;26;4,69;54,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;14719;"Intensive Care Medicine";journal;"14321238, 03424642";6,229;Q1;237;337;1086;6084;10549;452;12,27;18,05;39,15;17;67;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;25143;"Advanced Functional Materials";journal;"1616301X";5,565;Q1;402;2329;5453;164561;108007;5423;19,41;70,66;31,99;2;894;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;17435;"EMBO Journal";journal;"02614189, 14602075";5,484;Q1;429;262;889;18759;9256;767;10,14;71,60;39,83;3;56;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,897;Q1;215;125;424;7189;4721;337;10,34;57,51;43,65;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,811;Q1;124;76;219;3806;722;219;2,94;50,08;13,64;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;21101091924;"PhotoniX";journal;"26621991";4,445;Q1;30;29;44;1686;748;44;17,00;58,14;35,02;0;2;Germany;Western Europe;"Springer";"2020-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
12;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";4,377;Q1;44;21;58;1129;790;57;6,56;53,76;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;21101083188;"Nature Aging";journal;"26628465";4,336;Q1;30;136;146;5090;1265;94;8,66;37,43;38,58;6;17;Germany;Western Europe;"Springer";"2021-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,240;Q1;99;268;584;20093;7060;412;11,32;74,97;32,56;22;110;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;21100470165;"Advanced Science";journal;"21983844";4,086;Q1;187;1526;2158;112448;35661;2152;15,23;73,69;34,24;3;610;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
16;3200147828;"Small";journal;"16136829, 16136810";3,395;Q1;294;1826;3482;127037;47870;3460;13,12;69,57;34,69;2;812;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
17;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,358;Q1;63;78;269;3101;673;269;2,38;39,76;15,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
