Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,449;Q1;157;358;1266;8323;4449;817;3,74;23,25;32,42;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,290;Q1;73;105;222;3018;584;217;2,70;28,74;33,58;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,825;Q1;51;0;43;0;101;39;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;27139;"Australian Critical Care";journal;"10367314";0,708;Q1;46;38;105;1039;177;86;1,61;27,34;77,27;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
5;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,623;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,424;Q1;50;67;152;1876;188;137;1,24;28,00;56,65;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
7;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,392;Q2;60;101;468;2029;437;426;0,88;20,09;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
8;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,366;Q2;29;59;126;1342;114;115;0,55;22,75;31,48;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
9;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,358;Q2;28;76;157;1334;106;133;0,66;17,55;68,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
10;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,335;Q2;22;42;113;821;91;103;0,71;19,55;73,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
11;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,328;Q2;54;167;576;1452;275;404;0,44;8,69;74,41;10;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
12;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,299;Q2;35;55;165;1105;123;140;0,78;20,09;75,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
13;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,273;Q3;29;94;261;965;104;226;0,36;10,27;24,47;8;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
14;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,218;Q3;19;104;283;2579;137;249;0,45;24,80;10,99;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
15;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,183;Q3;18;23;77;595;18;51;0,20;25,87;31,37;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
16;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,167;Q3;23;15;26;595;11;26;0,36;39,67;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
17;28818;"Nursing";journal;"03604039, 15388689";0,157;Q3;26;180;651;1834;118;424;0,18;10,19;78,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
18;27662;"Emergency Nurse";journal;"13545752";0,146;Q3;20;173;399;724;47;229;0,09;4,18;63,83;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
19;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q4;18;113;405;4219;39;366;0,10;37,34;25,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
20;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;56;169;1008;4;146;0,02;18,00;27,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;3200147818;"EMS Insider";journal;"15321541, 10814507";0,100;Q4;1;0;146;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;528;92;1;503;0,00;0,54;9,84;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;157;408;1;105;0,01;7,85;36,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;78;1036;105;66;1,15;34,53;70,11;14;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
