Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,268;Q1;10;26;97;1082;95;97;0,91;41,62;40,00;0;4;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700180507;"Acta Histriae";journal;"13180185";0,805;Q1;13;35;147;1724;100;147;0,82;49,26;25,64;0;5;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
3;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,666;Q2;20;83;169;1583;146;168;0,56;19,07;24,58;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
4;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,622;Q1;29;38;102;1134;276;102;2,81;29,84;16,16;1;16;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
5;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,470;Q2;27;23;60;1462;108;60;1,93;63,57;39,62;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,456;Q1;23;28;90;2050;69;90;0,66;73,21;41,94;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,421;Q2;38;49;138;1712;258;138;1,66;34,94;14,67;1;13;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
8;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,391;Q1;12;46;176;2258;111;176;0,48;49,09;50,70;0;13;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q2;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
10;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,327;Q2;19;54;139;2422;112;139;0,75;44,85;39,09;0;20;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
11;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,314;Q1;15;76;183;2072;143;173;0,78;27,26;30,95;0;4;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,309;Q3;14;23;72;551;55;72;0,57;23,96;27,78;0;5;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;94302;"Acta Carsologica";journal;"15802612, 05836050";0,307;Q3;29;20;59;975;54;58;0,76;48,75;27,63;0;4;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
14;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,297;Q3;53;115;340;4897;483;339;1,38;42,58;48,84;0;16;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;28656;"Geografski Vestnik";journal;"03503895";0,297;Q3;12;15;39;635;31;36;0,88;42,33;25,00;0;8;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,290;Q2;5;9;7;240;8;7;1,14;26,67;33,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
17;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,288;Q3;32;45;102;977;94;94;1,01;21,71;51,82;6;9;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,277;Q3;15;32;79;981;45;74;0,46;30,66;51,09;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
19;20768;"Kronika";journal;"00234923";0,274;Q1;4;38;97;1245;15;93;0,13;32,76;53,85;0;5;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,260;Q3;32;127;435;3070;414;432;0,95;24,17;29,38;0;13;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
21;26894;"Geologija";journal;"00167789, 1854620X";0,259;Q3;10;18;74;764;33;70;0,37;42,44;56,10;1;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
22;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,255;Q3;16;14;42;447;29;42;0,71;31,93;18,75;0;2;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
23;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,254;Q2;15;19;39;1212;16;39;0,41;63,79;41,94;0;1;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;21100780471;"Asian Studies";journal;"22325131, 23504226";0,222;Q1;9;28;77;1077;16;71;0,18;38,46;40,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100200441;"Glasnik SED";journal;"03512908";0,220;Q1;8;38;101;891;27;86;0,36;23,45;60,53;0;3;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q1); Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q1;9;54;118;1222;32;117;0,27;22,63;60,94;0;7;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,211;Q2;11;26;67;1026;31;64;0,48;39,46;65,52;0;16;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,205;Q3;22;33;102;1223;86;89;0,75;37,06;53,70;2;13;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
29;22016;"Teorija in Praksa";journal;"00403598";0,204;Q3;12;50;175;1858;55;170;0,24;37,16;51,35;0;17;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
30;5700169467;"Sodobna Pedagogika";journal;"00380474";0,199;Q3;7;43;102;1554;30;92;0,30;36,14;80,88;0;16;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
31;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,198;Q1;6;31;96;895;14;91;0,16;28,87;43,59;0;5;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q1)";"Arts and Humanities"
32;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,195;Q1;5;34;91;571;12;88;0,13;16,79;75,86;0;2;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100291842;"Revus";journal;"18557112, 15817652";0,186;Q2;8;22;53;680;23;50;0,46;30,91;27,27;0;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
34;100237;"Tekstilec";trade journal;"03513386, 23503696";0,185;Q3;15;27;97;854;67;96;0,81;31,63;43,37;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
35;56416;"Traditiones";journal;"03520447";0,184;Q2;11;23;75;1259;25;73;0,33;54,74;61,54;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
36;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,178;Q4;39;63;158;1780;97;149;0,55;28,25;22,58;0;5;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,173;Q3;25;60;219;2350;98;219;0,30;39,17;34,59;1;19;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q2;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
39;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,169;Q3;9;24;24;613;22;24;0,47;25,54;53,19;0;5;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
40;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,162;Q4;19;98;116;3708;51;116;0,41;37,84;38,73;0;29;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
41;21100789032;"Zgodovina za Vse";journal;"13182498";0,159;Q2;1;13;33;227;1;33;0,00;17,46;35,71;0;4;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
42;23612;"Zgodovinski Casopis";journal;"03505774";0,159;Q2;6;19;49;729;16;49;0,34;38,37;14,29;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
43;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,158;Q2;6;23;107;517;22;106;0,22;22,48;70,00;0;1;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,156;Q2;6;27;72;656;14;69;0,21;24,30;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
45;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,155;Q4;13;42;123;1024;53;123;0,56;24,38;16,67;0;7;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,151;Q4;10;28;31;957;16;31;0,58;34,18;29,09;0;7;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;13294;"Dela";book series;"18541089, 03540596";0,149;Q4;11;12;53;401;10;37;0,25;33,42;52,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
48;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,147;Q2;7;11;38;400;11;38;0,22;36,36;72,22;0;2;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q4)";"Social Sciences"
49;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,142;Q2;4;11;27;470;5;13;0,19;42,73;57,89;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;26102;"Informacije MIDEM";journal;"03529045";0,140;Q4;21;25;89;603;39;83;0,36;24,12;11,76;0;4;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
51;21100846340;"Journal of Comparative Politics";journal;"13381385";0,139;Q3;7;11;22;549;9;22;0,41;49,91;23,53;0;4;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
52;21100199530;"Etnolog";journal;"03540316";0,135;Q2;8;22;43;563;6;41;0,12;25,59;85,71;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
53;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,134;Q4;7;28;96;866;27;96;0,34;30,93;73,58;0;13;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
54;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,130;Q4;11;63;171;2483;23;163;0,14;39,41;53,75;0;19;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,127;Q4;12;7;38;327;10;34;0,19;46,71;93,33;0;1;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
56;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,126;Q2;8;40;106;1007;9;99;0,10;25,18;50,00;0;1;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,125;Q3;4;14;15;313;4;15;0,27;22,36;47,62;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,123;Q3;3;45;136;1082;6;131;0,06;24,04;83,33;0;10;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
59;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,119;Q4;9;9;84;421;22;66;0,17;46,78;33,33;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
60;5600153161;"Anthropological Notebooks";journal;"1408032X";0,117;Q4;16;23;62;1076;16;61;0,28;46,78;42,11;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
61;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,116;-;11;20;100;479;25;85;0,29;23,95;31,25;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
62;5600153193;"Social Science Forum";journal;"03523608";0,116;Q3;4;12;32;568;5;32;0,16;47,33;64,71;0;6;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;15;50;802;9;50;0,17;53,47;50,00;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
64;5700167641;"Phainomena";journal;"13183362";0,110;Q3;4;33;77;870;5;75;0,09;26,36;27,27;0;4;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
65;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,106;Q4;4;9;8;232;2;8;0,25;25,78;65,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,104;Q4;6;19;15;791;5;15;0,33;41,63;52,17;0;8;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,104;Q4;4;11;9;522;0;7;0,00;47,45;47,62;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
68;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,104;Q4;5;0;55;0;2;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,104;Q3;6;39;48;751;5;48;0,10;19,26;62,50;0;3;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,101;Q4;4;13;22;357;1;22;0,05;27,46;53,85;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
71;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;10;43;327;1;42;0,00;32,70;33,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
72;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,101;Q3;5;19;50;562;3;46;0,08;29,58;61,90;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,101;Q4;4;25;22;608;1;22;0,05;24,32;60,87;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q4)";"Social Sciences"
74;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;11;41;522;4;39;0,11;47,45;46,67;0;2;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
75;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,101;Q4;5;34;18;788;0;18;0,00;23,18;27,59;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
76;21100792500;"33rd Danubia Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,100;-;2;0;86;0;3;84;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
77;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;34;92;1316;10;90;0,08;38,71;24,24;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
78;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;82;199;3;67;0,02;6,63;57,14;0;9;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;12;47;218;0;44;0,00;18,17;55,00;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;21100856790;"Kairos";journal;"25361597, 18549373";0,100;Q4;4;38;62;1034;14;50;0,23;27,21;48,78;0;4;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
81;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;50;64;980;6;61;0,09;19,60;14,81;0;4;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";;-;7;10;4;269;9;4;2,25;26,90;20,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
83;21101044456;"Amfiteater";journal;"1855850X";;-;2;15;0;143;0;0;0,00;9,53;60,00;0;0;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
84;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;10;0;53;0;0;0,00;5,30;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
85;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";;-;6;2;1;61;0;1;0,00;30,50;0,00;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
86;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;13;0;277;0;0;0,00;21,31;60,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
87;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";;-;2;23;0;541;0;0;0,00;23,52;70,83;0;2;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language";"Social Sciences"
88;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;24;83;850;14;83;0,12;35,42;74,36;0;7;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
89;21100948932;"Keria";journal;"15811263, 15800261";;-;2;12;0;170;0;0;0,00;14,17;36,36;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
