Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,897;Q1;1391;2160;8269;53168;163635;3818;21,47;24,61;38,34;389;714;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";14,589;Q1;1336;2984;9330;47155;147095;4219;15,54;15,80;33,11;265;441;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";4,586;Q1;252;2011;4257;122009;64213;4228;14,21;60,67;33,57;125;528;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";4,184;Q1;869;4099;11746;210603;131565;10574;10,75;51,38;34,74;348;1143;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,842;Q1;107;274;580;11145;6094;437;10,50;40,68;32,91;15;78;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,503;Q1;148;361;901;13970;8673;659;11,12;38,70;34,00;3;100;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21101038708;"The Innovation";journal;"26666758";2,392;Q1;41;100;58;5240;809;28;13,95;52,40;33,68;8;43;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100943285;"Research";journal;"26395274, 20965168";2,071;Q1;51;129;271;7927;2447;270;9,20;61,45;32,72;0;33;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,870;Q1;93;144;286;9382;4028;282;13,61;65,15;40,17;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100907125;"iScience";journal;"25890042";1,592;Q1;79;1489;1807;96030;10806;1789;5,85;64,49;37,59;45;566;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;21100200805;"Scientific Reports";journal;"20452322";1,005;Q1;315;23596;58552;1111453;289048;58537;4,65;47,10;37,45;909;8175;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;25522;"Tsinghua Science and Technology";journal;"10070214";1,001;Q1;59;77;204;2712;782;204;4,63;35,22;33,13;0;10;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
13;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,952;Q1;66;25;105;2735;494;105;3,67;109,40;8,82;0;9;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
14;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,924;Q1;39;171;401;8681;1534;397;3,87;50,77;23,56;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
15;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,891;Q1;81;108;312;4818;1507;309;3,88;44,61;31,68;0;22;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
16;10600153309;"PLoS ONE";journal;"19326203";0,852;Q1;435;16429;49576;789778;192408;49569;3,65;48,07;41,83;1293;7679;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;21100247071;"Science and Technology Studies";journal;"22434690";0,830;Q1;22;15;62;1194;172;61;3,34;79,60;33,33;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
18;21100446014;"Royal Society Open Science";journal;"20545703";0,758;Q1;83;636;2374;36336;8419;2362;3,44;57,13;36,15;28;184;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,705;Q1;39;24;79;1446;182;79;2,15;60,25;67,24;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education (Q1); Multidisciplinary (Q1)";"Multidisciplinary; Social Sciences"
20;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,689;Q1;116;303;785;10984;2046;785;2,49;36,25;27,75;0;38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
21;27733;"Latin American Research Review";journal;"00238791, 15424278";0,684;Q1;54;56;143;2756;184;136;1,21;49,21;55,26;6;18;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
22;21100901173;"Applied Network Science";journal;"23648228";0,667;Q1;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
23;28472;"Fractals";journal;"17936543, 0218348X";0,639;Q1;64;311;471;12011;1931;469;4,48;38,62;26,16;0;28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
24;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,607;Q1;15;37;24;1639;113;24;4,71;44,30;57,71;2;17;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;21101017598;"Emerging Science Journal";journal;"26109182";0,600;Q1;28;90;147;3881;629;147;4,84;43,12;38,89;0;35;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;21100938000;"Facets";journal;"23711671";0,590;Q1;25;102;149;8373;378;149;2,59;82,09;53,54;10;66;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;-;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;21100411756;"Heliyon";journal;"24058440";0,550;Q1;88;2748;5138;146295;20610;5133;3,96;53,24;34,83;99;1258;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;86891;"Journal of King Saud University - Science";journal;"10183647";0,513;Q1;63;361;776;13736;3218;776;4,03;38,05;28,93;1;154;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,483;Q1;30;38;172;2297;444;171;3,53;60,45;33,14;1;15;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,469;Q1;70;890;2153;38649;6468;2152;2,97;43,43;23,14;1;227;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;25823;"Complexity";journal;"10762787, 10990526";0,463;Q1;79;1408;2803;55176;6516;2745;2,18;39,19;32,69;4;366;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
33;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,446;Q1;45;46;102;2230;278;92;2,84;48,48;54,84;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
34;21100904987;"Scientific African";journal;"24682276";0,436;Q1;36;380;582;16819;1597;578;2,73;44,26;24,58;13;227;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,418;Q1;29;41;118;1569;382;118;1,72;38,27;30,36;0;10;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
36;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,393;-;25;148;499;4003;743;495;1,48;27,05;42,04;1;73;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
37;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,391;Q2;38;53;148;4028;308;124;2,29;76,00;33,93;1;25;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,380;Q2;42;140;346;4542;705;333;2,07;32,44;25,72;0;29;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
39;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,380;Q2;29;24;83;1258;145;78;1,98;52,42;37,78;1;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
40;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,378;Q2;73;450;977;20064;2021;953;1,77;44,59;43,34;2;133;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
41;1300147101;"Foundations of Science";journal;"12331821";0,359;Q2;30;82;142;4049;183;137;1,51;49,38;19,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
42;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;-;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;83082;"Historia Agraria";journal;"11391472";0,342;Q2;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
44;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,341;Q2;38;22;79;956;94;78;0,52;43,45;18,84;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
45;22251;"Pacific Science";journal;"15346188, 00308870";0,338;Q2;46;33;93;1635;100;93;1,00;49,55;41,28;2;15;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,324;Q2;19;60;72;3740;307;72;3,52;62,33;32,26;0;12;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
47;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,301;Q2;59;243;746;9217;1149;704;1,43;37,93;21,04;0;47;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;23697;"Science Progress";journal;"20477163, 00368504";0,293;Q2;44;366;224;12909;389;219;1,38;35,27;35,03;5;131;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
49;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,288;-;39;28;82;1244;134;82;1,08;44,43;50,43;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q2;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
51;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,283;Q2;29;25;78;1373;116;78;1,48;54,92;35,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
52;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,280;Q2;29;11;27;606;30;25;1,08;55,09;23,53;0;3;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
53;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,280;Q2;26;167;503;3638;390;503;0,74;21,78;30,91;0;34;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
54;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q2;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
55;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,272;Q2;20;92;134;2918;168;134;1,20;31,72;29,79;0;21;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;20699;"Current Science";journal;"00113891";0,271;Q2;137;522;2083;12093;1991;1523;0,86;23,17;26,08;3;187;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;19700181256;"Constructivist Foundations";journal;"1782348X";0,266;Q2;24;92;229;1679;93;178;0,43;18,25;32,29;0;2;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
58;7700153224;"Sains Malaysiana";journal;"01266039";0,263;Q2;43;320;966;12236;1182;966;1,09;38,24;46,16;0;129;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,260;Q2;15;41;118;872;103;118;0,86;21,27;26,14;0;8;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
60;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,260;Q2;17;88;319;1780;147;319;0,42;20,23;29,97;0;8;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,257;Q2;30;39;93;2343;102;86;0,86;60,08;45,00;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
62;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;-;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
63;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;233;687;5055;460;687;0,71;21,70;30,35;0;23;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,243;Q2;43;457;1198;23798;1688;1198;1,38;52,07;38,83;0;194;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q2;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
66;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q2;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
67;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,231;Q2;64;189;428;7872;488;428;1,20;41,65;44,59;1;80;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
68;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,231;Q2;28;28;88;1774;76;86;0,78;63,36;36,11;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
69;4000151817;"ScienceAsia";journal;"15131874";0,227;Q2;44;114;253;3535;234;250;1,01;31,01;44,76;0;40;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
70;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,226;Q2;46;102;274;3236;263;274;0,83;31,73;28,51;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Multidisciplinary; Physics and Astronomy"
71;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,224;Q2;23;264;763;5570;536;763;0,77;21,10;30,34;0;33;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
72;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,223;Q2;11;31;86;1420;110;61;1,13;45,81;51,11;3;12;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
73;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,218;Q3;32;112;223;2680;162;223;0,83;23,93;29,71;0;31;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
74;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
75;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,217;Q3;23;153;546;3328;305;546;0,62;21,75;33,21;0;27;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
76;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,212;Q3;36;239;769;5102;542;769;0,73;21,35;34,23;0;62;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
77;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
78;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,209;Q3;6;58;190;2156;63;187;0,44;37,17;47,48;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
79;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,209;Q3;23;105;330;2622;291;330;0,87;24,97;35,59;0;18;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,207;Q3;9;37;84;1057;25;63;0,33;28,57;39,47;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
81;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,205;Q3;25;28;65;1243;38;63;0,34;44,39;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
82;19700175735;"Philippine Journal of Science";journal;"00317683";0,200;Q3;21;238;289;8574;238;277;0,86;36,03;50,33;0;107;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
83;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,195;Q3;25;41;151;1451;119;139;0,78;35,39;43,14;0;15;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
84;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,194;Q3;14;93;317;1171;73;315;0,22;12,59;37,91;0;19;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
85;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,194;Q3;22;215;646;3632;260;646;0,41;16,89;50,52;0;45;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
86;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,194;Q3;18;26;63;816;43;60;0,61;31,38;30,77;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
