Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,751;Q1;38;51;45;2406;56;40;0,49;47,18;60,71;11;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100781809;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,701;-;1;0;1;0;14;1;14,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
3;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,472;Q3;20;23;48;575;35;47;0,63;25,00;40,43;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
4;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;21100427853;"Politics and Governance";journal;"21832463";0,358;Q2;34;56;63;2579;57;56;0,64;46,05;37,74;28;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
6;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,349;Q2;17;10;35;377;29;35;0,70;37,70;41,94;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
7;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,342;Q3;30;167;546;2565;322;456;0,62;15,36;36,79;22;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,331;Q2;23;18;39;674;56;36;1,35;37,44;33,33;1;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
9;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,319;Q3;36;35;92;1095;126;90;1,54;31,29;14,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
10;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,314;Q4;13;4;33;124;24;32;0,36;31,00;44,44;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,314;Q2;14;10;41;410;27;39;0,59;41,00;32,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,289;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
13;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q2;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,279;Q3;12;35;122;1103;17;120;0,10;31,51;68,66;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
15;21100202749;"Disputatio";journal;"0873626X";0,279;Q2;14;13;46;323;10;44;0,05;24,85;28,57;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
16;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,271;Q2;18;249;82;3695;219;72;2,84;14,84;37,37;0;0;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
17;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,266;Q3;29;60;179;1656;128;134;0,73;27,60;61,50;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
18;21100442094;"Social Inclusion";journal;"21832803";0,255;Q3;32;54;107;2569;65;94;0,54;47,57;59,78;22;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
19;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,243;Q3;30;161;460;3601;216;356;0,46;22,37;50,52;28;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100403814;"MODELSWARD 2015 - 3rd International Conference on Model-Driven Engineering and Software Development, Proceedings";conference and proceedings;"-";0,240;-;7;0;38;0;31;36;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
21;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,221;Q3;13;27;42;1463;28;42;0,67;54,19;45,78;3;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100258737;"CLOSER 2013 - Proceedings of the 3rd International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,219;-;10;0;80;0;50;78;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
23;21100456821;"ICSOFT-PT 2015 - 10th International Conference on Software Paradigm Trends, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,219;-;3;0;12;0;4;10;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications";"Business, Management and Accounting; Computer Science"
24;21100345622;"CARDIOTECHNIX 2014 - Proceedings of the 2nd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,217;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Software";"Computer Science; Engineering"
25;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,216;-;27;0;476;0;304;470;0,80;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
