Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";12,996;Q1;109;43;134;2271;971;134;6,71;52,81;24,53;43;23;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,443;Q1;81;38;104;1743;485;104;4,28;45,87;11,39;29;13;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";7,868;Q1;88;51;143;2742;756;143;5,12;53,76;19,70;25;23;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";7,792;Q1;119;82;134;4412;588;134;3,76;53,80;23,66;58;34;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,339;Q1;54;34;129;1467;268;129;1,97;43,15;18,46;9;4;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;6400153126;"Theoretical Economics";journal;"15557561";4,404;Q1;37;45;125;1817;191;125;1,05;40,38;9,20;0;1;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;15298;"Structural Equation Modeling";journal;"15328007, 10705511";4,041;Q1;125;70;198;3257;824;197;4,03;46,53;34,01;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,750;Q1;112;16;58;1513;479;54;6,21;94,56;36,73;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;28979;"Journal of Economic History";journal;"14716372, 00220507";2,346;Q1;70;25;103;1756;282;99;2,32;70,24;24,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
10;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,334;Q1;82;24;75;949;181;68;2,43;39,54;30,51;19;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;144987;"Journal of Financial Stability";journal;"15723089";2,272;Q1;73;50;219;2639;857;211;3,48;52,78;21,64;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,108;Q1;39;13;36;520;47;36;1,29;40,00;35,48;4;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,890;Q1;21;17;63;820;141;61;2,32;48,24;38,64;13;10;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
14;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,741;Q1;121;104;278;9091;1226;252;3,69;87,41;38,08;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;26796;"Socio-Economic Review";journal;"14751461";1,737;Q1;74;36;99;2483;343;94;2,85;68,97;28,99;11;18;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;4100151526;"Advances in Strategic Management";book series;"07423322";1,571;Q1;37;45;69;1986;96;23;1,09;44,13;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,505;Q1;102;141;495;4641;1252;495;2,60;32,91;31,90;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
18;28527;"Experimental Economics";journal;"15736938, 13864157";1,464;Q1;65;46;125;2372;238;123;1,93;51,57;27,50;21;5;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;21100869398;"Work, Aging and Retirement";journal;"20544650";1,407;Q1;35;27;80;1432;217;79;2,40;53,04;53,62;7;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
20;19990;"International Journal of Industrial Organization";journal;"01677187";1,391;Q1;93;73;221;2869;420;216;1,78;39,30;23,74;24;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
21;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,311;Q1;73;45;108;2583;196;107;1,54;57,40;29,27;7;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";1,285;Q1;27;16;58;915;91;55;1,37;57,19;35,71;7;9;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
23;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,239;Q1;57;46;105;2303;205;101;1,67;50,07;24,59;27;23;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,116;Q1;67;109;325;4854;991;291;3,13;44,53;39,91;32;50;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
25;145213;"Extremes";journal;"13861999";1,083;Q1;37;26;93;726;109;92;1,07;27,92;21,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
26;145211;"Asia Pacific Journal of Management";journal;"02174561";1,070;Q1;95;49;128;4524;481;122;3,60;92,33;46,97;5;9;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19700182329;"City, Culture and Society";journal;"18779174, 18779166";1,035;Q1;41;28;84;1513;336;82;4,83;54,04;46,34;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;26043;"Economy and Society";journal;"03085147, 14695766";1,034;Q1;102;29;79;1923;191;79;2,45;66,31;36,11;6;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;4100151536;"Research in Transportation Economics";journal;"07398859";1,019;Q1;64;117;215;4835;678;200;2,75;41,32;31,44;35;82;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;Q1;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
31;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,986;Q1;66;98;204;5151;502;202;2,15;52,56;44,53;45;59;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,926;Q1;20;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,888;Q1;39;31;78;1212;151;65;1,55;39,10;27,78;10;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
34;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,864;Q1;31;26;71;1831;253;69;3,31;70,42;28,81;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,854;Q1;34;17;57;965;211;47;3,23;56,76;44,64;0;6;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
36;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";0,851;Q1;23;20;39;530;196;39;5,03;26,50;43,48;0;19;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100248925;"International Economics";journal;"21107017";0,841;Q1;34;49;116;2660;350;112;2,81;54,29;28,46;12;23;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,835;Q1;52;70;163;3866;529;152;2,92;55,23;31,31;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
39;28970;"Journal of Cultural Economics";journal;"08852545";0,824;Q1;52;22;76;1076;205;75;2,46;48,91;38,33;4;9;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;21100228129;"Economics of Transportation";journal;"22120122";0,819;Q1;27;21;47;937;110;47;2,34;44,62;15,22;5;12;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;5200153107;"China and World Economy";journal;"16712234";0,815;Q1;37;38;112;1212;263;112;2,10;31,89;41,18;6;23;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
42;5700162683;"Globalizations";journal;"1474774X, 14747731";0,798;Q1;54;99;248;5600;509;238;1,75;56,57;37,50;21;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,797;Q1;66;48;131;3065;326;128;2,42;63,85;33,63;16;34;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100894523;"She Ji";journal;"24058718, 24058726";0,774;Q1;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;16062;"Quantitative Finance";journal;"14697696, 14697688";0,771;Q1;82;121;372;4574;723;363;2,00;37,80;17,74;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
46;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,750;Q1;56;38;137;1298;274;137;2,02;34,16;6,85;5;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
47;21100455650;"Development Engineering";journal;"23527285";0,712;Q1;17;10;24;406;98;23;3,32;40,60;41,67;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
48;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,696;Q1;42;22;70;1483;113;64;1,67;67,41;24,00;0;2;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
49;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,690;Q1;37;63;152;3880;280;152;1,84;61,59;14,71;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
50;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,686;Q1;44;16;56;1216;160;56;3,00;76,00;40,43;0;1;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
51;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,683;Q1;47;27;74;1223;120;70;1,53;45,30;22,41;16;23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;26249;"Maritime Economics and Logistics";journal;"14792931";0,667;Q1;62;33;97;1688;288;94;2,95;51,15;31,71;12;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
54;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,661;Q1;50;26;68;1713;129;68;1,73;65,88;39,22;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,659;-;39;81;103;6784;474;101;2,85;83,75;47,34;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
56;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,645;Q1;64;149;244;8932;610;242;2,36;59,95;34,70;9;38;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,645;Q1;32;41;66;3964;269;66;2,96;96,68;37,74;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";0,631;Q1;19;20;40;582;168;40;4,20;29,10;48,89;0;18;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,629;Q1;61;30;77;1492;135;77;1,67;49,73;42,47;0;7;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;5800191435;"Economic Analysis and Policy";journal;"03135926";0,625;Q1;59;96;203;4754;562;203;2,80;49,52;29,87;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
61;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;Q1;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
62;21100873453;"Palgrave Communications";journal;"20551045";0,613;Q1;46;104;448;5504;1173;397;2,95;52,92;49,17;27;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
63;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q1;35;56;111;2665;227;108;1,96;47,59;23,24;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,607;Q1;33;44;98;3755;250;96;2,59;85,34;32,67;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;28524;"European Review of Economic History";journal;"13614916, 14740044";0,606;Q1;41;37;53;1912;67;52;1,17;51,68;20,34;9;13;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
66;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q1;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
67;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,591;Q1;39;68;218;2670;420;216;1,75;39,26;39,88;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
68;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,590;Q1;30;32;114;1596;463;114;5,19;49,88;47,19;0;15;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2); Development (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,583;Q1;31;23;88;1747;180;85;1,48;75,96;37,29;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,582;Q1;74;54;140;3606;355;134;1,81;66,78;43,11;10;22;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,580;Q1;27;38;108;481;81;35;0,62;12,66;7,14;7;6;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;19500157825;"SERIEs";journal;"18694187, 18694195";0,574;Q1;20;18;51;604;50;49;0,97;33,56;45,24;10;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
73;145669;"Electronic Commerce Research";journal;"13895753";0,563;Q1;53;41;108;2058;383;103;3,33;50,20;35,78;4;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
74;4000148806;"GAIA";journal;"26255413, 09405550";0,563;Q1;38;59;260;972;310;217;1,26;16,47;46,31;1;25;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
75;24352;"Journal of Economic Studies";journal;"01443585";0,558;Q1;55;135;206;7382;459;206;2,19;54,68;25,70;0;87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
76;5800175373;"Juncture";journal;"1744540X, 20505876";0,550;Q1;11;0;11;0;25;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,544;Q1;16;20;64;896;97;64;1,45;44,80;35,19;4;14;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
78;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,543;Q1;22;34;77;1468;120;75;1,71;43,18;36,23;11;15;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
