Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";7,143;Q1;219;36;138;3153;1155;130;5,74;87,58;25,00;6;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,613;Q1;151;39;97;1507;686;94;3,93;38,64;25,26;14;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,457;Q1;215;134;402;4525;1141;373;2,19;33,77;25,48;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,294;Q1;118;58;146;1464;441;139;2,33;25,24;17,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;21915;"Omega";journal;"03050483";4,123;Q1;167;93;263;4301;1542;256;6,01;46,25;23,71;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;15049;"Biometrika";journal;"14643510, 00063444";3,686;Q1;132;77;230;1942;477;229;1,63;25,22;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,133;Q1;88;73;221;2156;414;221;1,77;29,53;5,51;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,054;Q1;171;128;345;5311;1765;341;4,09;41,49;18,69;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";3,024;Q1;53;61;153;1506;237;153;1,31;24,69;16,52;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,934;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
11;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;15,25;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
12;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,671;Q1;125;47;103;1768;313;102;2,53;37,62;35,14;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;28632;"Biostatistics";journal;"14654644, 14684357";2,635;Q1;93;58;174;1239;501;168;2,85;21,36;31,61;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
14;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;26,46;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
15;28094;"Accounting, Organizations and Society";journal;"03613682";2,570;Q1;157;39;102;3248;447;96;3,48;83,28;30,99;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;22900;"Research Policy";journal;"00487333";2,544;Q1;289;137;389;10523;2225;380;4,91;76,81;28,71;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";2,341;Q1;58;27;74;1616;692;70;9,84;59,85;23,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
18;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,301;Q1;167;201;337;9364;1439;333;3,67;46,59;31,20;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
19;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,237;Q1;136;26;74;3293;593;73;7,59;126,65;34,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,225;Q1;184;241;800;8335;2839;790;3,22;34,59;21,86;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,191;Q1;144;142;278;6439;1169;270;3,75;45,35;22,60;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;22489;"European Journal of Operational Research";journal;"03772217";2,143;Q1;305;646;1547;25113;5571;1546;3,33;38,87;23,21;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
23;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,045;Q1;180;199;421;7608;2043;411;4,26;38,23;22,68;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
24;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;25,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
25;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,895;Q1;102;58;173;1867;287;160;1,47;32,19;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,870;Q1;163;55;175;4530;667;174;2,88;82,36;27,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,842;Q1;92;41;114;1958;331;114;2,76;47,76;29,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
28;23614;"Statistics and Computing";journal;"09603174, 15731375";1,628;Q1;85;78;197;2633;382;196;1,75;33,76;21,08;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
29;4000152132;"International Journal of Biostatistics";journal;"15574679";1,602;Q1;44;44;72;1422;113;71;0,65;32,32;33,70;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
30;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,586;Q1;90;91;245;3075;767;225;2,76;33,79;22,36;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
31;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,555;Q1;70;70;145;1712;164;141;0,99;24,46;27,98;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;24772;"Knowledge-Based Systems";journal;"09507051";1,466;Q1;169;301;680;12787;3256;674;4,53;42,48;25,22;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;20292;"Ecological Indicators";journal;"1470160X";1,464;Q1;183;454;941;24952;3908;923;4,17;54,96;34,88;154;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
34;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,381;Q1;80;41;119;1500;191;118;1,77;36,59;31,36;8;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;21283;"Management Learning";journal;"14617307, 13505076";1,364;Q1;88;33;86;2035;234;81;2,12;61,67;40,58;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;35,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
37;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,359;Q1;165;193;582;9566;1874;545;2,82;49,56;35,17;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
38;56494;"OR Spectrum";journal;"01716468, 14366304";1,338;Q1;79;43;122;1426;257;117;1,59;33,16;22,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
39;21926;"Decision Sciences";journal;"00117315, 15405915";1,335;Q1;123;40;111;2316;304;105;1,96;57,90;27,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,275;Q1;68;26;81;974;256;73;3,16;37,46;29,03;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,274;-;33;11;35;331;59;30;1,04;30,09;15,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
42;19600157009;"North American Actuarial Journal";journal;"10920277";1,249;Q2;51;29;79;961;133;78;0,74;33,14;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;24,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
44;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,222;Q1;186;436;1319;19810;3172;1307;2,16;45,44;22,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
45;12396;"Journal of Strategic Information Systems";journal;"09638687";1,198;Q1;107;22;85;1668;488;68;4,32;75,82;30,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
46;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,175;Q2;94;44;141;1664;297;135;2,17;37,82;32,46;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,149;Q2;85;34;128;1207;238;126;1,86;35,50;20,83;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,128;Q1;72;119;291;3102;511;267;1,67;26,07;25,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
49;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q2;29;26;66;583;67;61;1,03;22,42;12,77;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
50;12303;"Information and Management";journal;"03787206";1,105;Q1;191;88;141;6047;748;140;4,42;68,72;30,60;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,096;Q2;86;116;352;3060;609;352;1,58;26,38;28,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;13734;"Biometrical Journal";journal;"03233847, 15214036";1,089;Q2;75;79;178;2014;216;169;0,98;25,49;40,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
53;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,081;Q1;73;27;104;1051;233;102;1,91;38,93;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
54;29978;"Stat";journal;"20491573";1,079;Q2;22;32;36;790;47;36;1,31;24,69;23,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;15631;"International Journal of Information Management";journal;"02684012";1,064;-;177;77;228;4114;1076;213;3,83;53,43;31,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
56;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,062;Q1;96;124;513;3716;793;496;1,53;29,97;19,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
57;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,048;-;128;43;140;2835;664;136;4,81;65,93;29,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
58;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,027;Q2;86;142;820;4456;748;792;0,77;31,38;25,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;27677;"Journal of Manufacturing Processes";journal;"15266125";1,025;Q1;94;56;159;1869;339;155;2,04;33,38;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
60;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,019;Q2;124;157;524;5198;812;499;1,32;33,11;22,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
61;18658;"Production Planning and Control";journal;"09537287, 13665871";0,994;Q2;104;95;203;5038;464;190;2,07;53,03;23,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
62;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,989;Q2;44;39;178;1198;119;178;0,58;30,72;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,976;Q1;75;39;74;2671;238;68;3,34;68,49;25,53;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
64;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,952;Q2;19;18;54;390;54;53;0,67;21,67;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
65;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,946;Q2;125;246;553;7444;783;531;1,46;30,26;22,50;8;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
66;144656;"Management Decision";journal;"00251747";0,941;Q2;126;104;322;6471;875;319;2,42;62,22;34,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
67;20654;"Journal of Managerial Psychology";journal;"02683946";0,936;Q2;99;59;142;3878;276;139;1,72;65,73;53,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
68;22202;"Operations Research Letters";journal;"01676377";0,929;Q2;82;106;345;1571;371;344;0,94;14,82;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
69;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q2;69;65;137;2884;334;132;2,80;44,37;28,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
70;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q2;39;24;74;1065;109;63;0,98;44,38;32,69;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
71;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,902;Q2;48;47;142;948;115;139;0,84;20,17;10,47;4;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;19600161828;"Public Transport";journal;"16137159, 1866749X";0,880;Q2;36;12;38;395;56;35;1,54;32,92;17,24;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
73;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,864;Q2;102;171;422;5069;979;414;2,17;29,64;27,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
74;13631;"American Statistician";journal;"00031305, 15372731";0,805;Q2;97;56;136;777;119;104;0,67;13,88;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,804;Q2;28;39;84;1477;89;83;0,95;37,87;37,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
76;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q2;46;48;174;1246;133;173;0,66;25,96;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
