Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";2,126;Q1;69;21;72;740;208;71;1,54;35,24;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";2,115;-;393;3470;10111;192054;46329;10097;4,82;55,35;17,90;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";1,936;Q1;238;1050;3264;49096;12820;3260;3,89;46,76;21,03;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,016;Q2;143;220;653;8618;1710;649;2,44;39,17;17,65;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
5;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,967;Q2;47;156;552;8295;1010;533;1,69;53,17;23,41;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,898;Q2;68;21;340;5730;552;337;1,57;272,86;20,93;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29676;"Quantum Information and Computation";journal;"15337146";0,809;Q2;75;60;208;2145;349;208;1,81;35,75;15,79;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
8;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,648;Q2;85;0;581;0;1386;576;2,43;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
9;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,566;Q2;134;372;1546;10213;2465;1525;1,45;27,45;17,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
10;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,478;Q3;21;13;18;481;26;18;1,44;37,00;25,49;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
11;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,475;Q3;119;480;1898;11587;2424;1867;1,24;24,14;20,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;29092;"Nuclear Technology";journal;"00295450";0,437;Q3;62;155;360;3497;257;352;0,74;22,56;16,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
13;29995;"Fusion Science and Technology";journal;"15361055";0,423;Q3;58;84;556;2400;436;543;0,69;28,57;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,405;Q3;34;115;451;2576;358;450;0,83;22,40;18,89;1;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
15;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,395;Q3;25;170;384;2321;247;384;0,62;13,65;20,04;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
16;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,369;Q3;42;43;288;3181;211;286;0,71;73,98;19,01;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
17;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,365;Q3;28;98;242;1931;184;242;0,86;19,70;22,03;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,305;Q4;50;196;604;5050;304;604;0,48;25,77;22,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
19;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";;-;32;28;0;1478;0;0;0,00;52,79;29,44;0;0;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
20;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";;-;36;202;0;6394;0;0;0,00;31,65;13,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Surfaces and Interfaces";"Physics and Astronomy"
