Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183039;"Proceedings - 2nd International Symposium on Data, Privacy, and E-Commerce, ISDPE 2010";conference and proceedings;"-";0,222;-;7;0;23;0;20;21;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
2;19700182103;"Proceedings - 2010 6th World Congress on Services, Services-1 2010";conference and proceedings;"-";0,195;-;16;0;118;0;113;115;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;21100793648;"10th Conference of Telecommunication, Media and Internet Techno-Economics, CTTE 2011";conference and proceedings;"-";0,157;-;4;0;23;0;5;22;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
4;20400195010;"Proceedings - 13th IEEE International Conference on Commerce and Enterprise Computing, CEC 2011";conference and proceedings;"-";0,146;-;11;0;69;0;34;65;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
5;19700188110;"2010 International Conference for Internet Technology and Secured Transactions, ICITST 2010";conference and proceedings;"-";0,136;-;10;0;84;0;48;83;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Finance";"Computer Science; Economics, Econometrics and Finance"
6;20900195115;"Proceedings of the World Multiconference on Applied Economics, Business and Development";conference and proceedings;"22235779";0,136;-;4;0;37;0;6;35;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19900192407;"8th International Conference on Autonomic Computing, ICAC 2011 Co-located Workshops - Proceedings of the 1st ACM/IEEE Workshop on Autonomic Computing in Economics, ACE'11";conference and proceedings;"-";0,127;-;2;0;6;0;2;4;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
8;19600157318;"2nd International Symposium on Electronic Commerce and Security, ISECS 2009";conference and proceedings;"-";0,119;-;13;0;257;0;68;254;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Economics and Econometrics; Finance";"Computer Science; Economics, Econometrics and Finance"
9;19400158356;"2009 International Conference on Business Intelligence and Financial Engineering, BIFE 2009";conference and proceedings;"-";0,117;-;9;0;198;0;33;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;20400195017;"Proceedings - 2011 10th International Conference on Mobile Business, ICMB 2011";conference and proceedings;"-";0,114;-;10;0;46;0;23;44;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
11;19900193227;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIFEr 2011: 2011 IEEE Symposium on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,112;-;5;0;21;0;8;20;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
12;21100198404;"2011 International Conference for Internet Technology and Secured Transactions, ICITST 2011";conference and proceedings;"-";0,109;-;15;0;141;0;46;140;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100197116;"Proceedings - 2011 8th IEEE International Conference on e-Business Engineering, ICEBE 2011";conference and proceedings;"-";0,109;-;11;0;68;0;24;60;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
