Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,061;Q1;158;557;1796;39471;20798;1786;10,94;70,86;40,46;3;354;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,987;Q1;86;109;263;17542;2947;261;10,54;160,94;33,46;18;98;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,861;Q1;118;308;708;21334;7501;704;11,05;69,27;40,63;9;223;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,302;Q1;152;401;1130;5686;3416;600;3,33;14,18;50,74;105;209;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,291;Q1;91;98;256;1945;744;97;2,99;19,85;46,32;9;19;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
6;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;72;197;3458;825;181;3,99;48,03;45,50;1;33;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
7;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,222;Q1;36;2;30;57;213;29;7,27;28,50;31,25;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,068;Q1;54;43;133;3072;592;120;5,47;71,44;43,88;0;9;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,051;Q1;42;57;163;1301;543;117;4,13;22,82;39,64;2;10;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,038;Q1;58;40;125;2942;336;124;2,38;73,55;32,48;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;21100932472;"Journal of Learning Analytics";journal;"19297750";1,009;Q1;22;28;50;1768;240;49;4,80;63,14;43,62;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
12;21100784204;"Public Health Research and Practice";journal;"22042091";0,941;Q1;37;53;122;1145;387;111;3,96;21,60;62,45;1;24;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,932;Q1;68;285;610;9004;2197;513;3,64;31,59;35,52;4;249;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
14;21100248801;"Journal of Cancer";journal;"18379664";0,904;Q2;81;669;2018;29827;8981;2012;4,39;44,58;40,53;3;627;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
15;3600148103;"Sexual Health";journal;"14498987, 14485028";0,889;Q1;53;63;261;2238;573;258;1,86;35,52;53,92;0;58;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
16;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,847;Q1;107;76;256;4293;910;255;3,28;56,49;30,51;0;22;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;23464;"China Journal";journal;"18358535, 13249347";0,835;Q1;57;11;36;0;75;36;1,61;0,00;28,57;4;7;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21100904379;"Nanotheranostics";journal;"22067418";0,826;Q1;32;38;78;3146;434;77;5,63;82,79;40,41;0;28;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,758;Q2;12;18;42;777;81;40;2,32;43,17;26,79;0;4;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;24499;"Wildlife Research";journal;"14485494, 10353712";0,741;Q1;78;73;215;4182;558;215;2,15;57,29;34,62;0;48;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,736;Q2;62;85;263;3463;743;236;2,74;40,74;38,57;3;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
22;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,730;Q1;30;32;55;782;192;46;3,82;24,44;48,98;3;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
23;21100244868;"AHURI Final Report";journal;"18347223";0,725;Q1;16;21;54;2586;96;54;1,76;123,14;56,67;5;20;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q1); Urban Studies (Q1); Public Administration (Q2)";"Social Sciences"
24;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,720;Q1;136;110;307;6519;1037;307;3,01;59,26;42,29;0;20;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;130020;"International Journal of Medical Sciences";journal;"14491907";0,720;Q2;81;393;769;18161;2976;769;3,59;46,21;38,09;8;230;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,692;Q1;41;119;309;6344;872;307;2,86;53,31;45,32;10;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
27;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,667;Q1;27;38;106;618;92;34;0,89;16,26;10,00;7;13;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,657;Q2;48;468;1016;11587;3144;984;3,06;24,76;31,93;12;404;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
29;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,654;Q1;34;67;140;2848;348;129;2,86;42,51;49,61;0;24;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
30;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,635;Q2;65;547;937;15094;1853;886;1,89;27,59;45,59;8;263;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,632;Q2;46;72;229;4110;425;228;1,34;57,08;67,88;1;14;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
32;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,630;Q2;76;32;161;1835;431;153;3,03;57,34;40,00;0;14;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
33;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,623;Q2;101;168;544;10613;1261;534;2,35;63,17;37,44;0;86;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,614;Q1;25;42;116;996;409;88;4,27;23,71;57,92;4;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
35;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,593;Q2;34;88;235;1500;161;235;0,69;17,05;34,91;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
36;19700201636;"Soil Research";journal;"18386768, 1838675X";0,586;Q2;95;69;227;4503;459;225;1,87;65,26;33,99;0;28;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,580;Q2;101;91;322;4766;827;320;2,25;52,37;32,57;0;37;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;12080;"Australian Health Review";journal;"14498944, 01565788";0,558;Q2;58;127;345;3373;630;327;1,68;26,56;61,64;0;50;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
39;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,557;Q2;40;283;432;8824;1142;429;2,55;31,18;26,41;3;41;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,551;Q2;44;16;91;978;151;87;1,91;61,13;38,33;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,526;Q2;27;168;518;6617;656;490;1,22;39,39;34,76;0;36;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,500;Q2;38;82;244;2200;381;229;1,40;26,83;71,92;0;38;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;20024;"Australian Prescriber";journal;"03128008, 18393942";0,500;Q3;40;60;191;734;243;91;0,99;12,23;60,00;6;13;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
44;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,487;Q1;92;46;134;3239;390;134;2,73;70,41;33,54;0;10;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
45;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,481;Q2;30;56;150;2272;204;150;1,21;40,57;44,71;0;27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;19700182211;"Rock Art Research";journal;"08130426";0,481;Q1;15;17;43;1042;45;33;1,21;61,29;47,37;0;2;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
47;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,480;Q2;17;37;101;660;149;95;1,70;17,84;41,94;0;15;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
48;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,479;Q2;42;134;204;5222;442;166;2,21;38,97;71,45;31;67;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
49;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,472;Q2;33;42;105;1601;205;100;1,81;38,12;58,03;8;11;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q2)";"Nursing"
50;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,470;Q1;22;17;44;682;33;38;0,67;40,12;40,91;1;1;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,469;Q2;84;274;463;6318;963;460;1,88;23,06;45,17;0;24;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3); Genetics (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100906909;"Student Success";journal;"22050795";0,459;Q2;11;30;61;799;79;56;1,30;26,63;72,00;3;9;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q2)";"Social Sciences"
53;19847;"Rangeland Journal";journal;"10369872, 18347541";0,451;Q2;46;30;142;1875;220;141;1,75;62,50;37,63;0;14;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,444;Q2;33;76;223;3610;301;211;1,15;47,50;56,96;0;36;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
55;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,443;Q2;28;71;178;2434;319;170;1,73;34,28;63,25;1;24;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
56;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,439;Q2;91;198;801;9764;1326;791;1,55;49,31;33,47;0;44;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
57;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,438;Q2;52;187;510;3799;720;484;1,35;20,32;54,30;0;65;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
58;19700200913;"Translation and Interpreting";journal;"18369324";0,436;Q1;20;16;54;754;67;54;1,17;47,13;50,00;0;5;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
59;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,435;Q2;50;51;466;1852;260;459;0,51;36,31;25,14;0;2;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
60;4000148502;"Rural and Remote Health";journal;"14456354";0,418;Q1;51;111;292;2844;481;268;1,59;25,62;58,49;0;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
61;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,410;Q2;76;50;169;3141;270;167;1,51;62,82;37,79;0;19;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,408;Q2;72;86;319;1787;340;195;0,98;20,78;31,34;0;27;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
63;21574;"Emu";journal;"14485540, 01584197";0,406;Q2;47;40;113;2180;146;106;1,28;54,50;37,89;4;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,402;Q1;27;61;142;3722;188;137;1,21;61,02;70,69;4;41;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
65;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,401;Q3;89;76;381;2745;725;380;1,30;36,12;43,16;0;39;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,401;Q2;12;24;42;1066;78;38;1,60;44,42;65,08;0;18;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,400;Q2;29;37;117;2713;262;115;1,86;73,32;39,80;0;8;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;60455;"Acoustics Australia";journal;"18392571, 08146039";0,394;Q2;28;39;79;1488;180;78;1,91;38,15;20,00;1;8;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
69;21100833840;"Shima";journal;"18346049, 18346057";0,391;Q1;8;20;84;799;61;83;0,65;39,95;47,06;0;4;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
70;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,382;Q2;44;81;149;4268;208;129;1,34;52,69;37,65;0;62;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Nature and Landscape Conservation (Q2); Ecology (Q3)";"Environmental Science"
71;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,381;Q3;27;63;187;1315;199;143;0,85;20,87;57,07;0;32;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,378;Q2;22;97;138;4639;266;128;1,98;47,82;63,21;0;48;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
73;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,369;Q2;40;37;78;1746;123;77;1,65;47,19;63,57;27;26;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
74;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,361;Q2;21;35;95;1408;134;86;1,34;40,23;42,17;1;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100399786;"Construction Economics and Building";journal;"22049029";0,342;Q3;29;31;67;1756;100;65;1,38;56,65;30,95;0;15;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
76;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,339;Q3;21;24;73;750;73;60;1,06;31,25;50,00;0;5;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
77;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,337;Q2;18;13;77;736;97;68;1,32;56,62;57,14;0;3;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;24682;"Australian Journal of Zoology";journal;"0004959X";0,335;Q3;51;37;82;2222;105;80;1,12;60,05;29,29;0;17;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,332;Q3;22;31;95;1092;115;84;1,06;35,23;84,81;7;10;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
80;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,331;Q2;16;53;98;1900;156;76;1,91;35,85;48,04;4;17;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
81;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,325;Q1;16;36;80;2191;58;72;0,59;60,86;61,22;0;33;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
82;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,319;Q2;18;70;252;1091;236;236;1,01;15,59;47,41;0;36;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
83;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,317;Q3;52;126;529;3450;636;486;1,52;27,38;36,36;12;64;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,309;Q3;10;49;153;1020;238;125;1,88;20,82;48,91;0;26;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
85;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,305;Q3;11;10;28;445;26;22;0,76;44,50;62,50;0;1;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
86;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,297;Q3;26;67;169;1069;175;138;0,98;15,96;34,55;3;10;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,289;Q2;17;8;12;249;17;12;2,33;31,13;42,11;0;3;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,285;Q3;7;31;44;1055;47;44;1,07;34,03;28,78;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
89;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,280;Q2;29;11;27;606;30;25;1,08;55,09;23,53;0;3;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
90;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,278;Q3;85;95;415;4788;503;409;1,18;50,40;36,32;0;14;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
91;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,275;Q2;19;27;70;1327;78;70;1,00;49,15;53,57;2;15;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
92;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,274;Q2;43;34;58;1171;52;51;0,72;34,44;75,70;5;19;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
