Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,794;Q2;58;64;113;2388;101;110;0,80;37,31;17,00;16;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;26383;"South African Journal of Geology";journal;"10120750";0,673;Q2;56;43;98;2192;91;98;0,92;50,98;13,43;4;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,528;Q1;29;14;28;586;26;27;1,05;41,86;35,29;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,422;Q2;41;41;121;900;70;121;0,49;21,95;32,10;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;19375;"Water S.A.";journal;"18167950, 03784738";0,374;Q2;69;78;242;2166;150;238;0,66;27,77;23,53;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
6;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;145;431;3692;272;396;0,66;25,46;27,46;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;18625;"Koedoe";journal;"20710771, 00756458";0,371;Q2;34;19;57;565;37;56;0,50;29,74;35,00;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19103;"African Entomology";journal;"10213589";0,363;Q2;35;33;114;774;65;114;0,44;23,45;21,82;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;18349;"South African Medical Journal";journal;"02569574, 20785135";0,346;Q2;65;388;1326;2079;311;305;0,23;5,36;39,62;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;13989;"Palaeontologia Africana";journal;"00788554";0,312;Q3;28;0;31;0;22;31;0,86;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,259;Q3;37;24;59;762;23;58;0,35;31,75;33,33;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;17323;"Bothalia";journal;"23119284, 00068241";0,236;Q3;26;36;112;647;59;112;0,43;17,97;20,83;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,233;Q2;37;46;122;1123;39;116;0,31;24,41;23,75;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
14;54988;"South African Journal of Animal Sciences";journal;"03751589";0,219;Q4;40;34;225;1019;59;225;0,26;29,97;24,32;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,216;Q2;46;103;220;1186;41;211;0,16;11,51;9,21;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
16;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,208;Q3;42;77;185;1052;43;151;0,19;13,66;21,79;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,192;Q3;19;34;107;1088;23;102;0,19;32,00;60,00;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21544;"South African Journal of Chemistry";journal;"03794350";0,165;Q4;27;25;39;814;20;39;0,58;32,56;29,17;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
19;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,163;Q3;27;46;56;1288;16;54;0,29;28,00;45,00;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
20;22301;"South African Journal of Surgery";journal;"00382361";0,159;Q3;25;31;81;683;30;54;0,41;22,03;18,75;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
21;27644;"Curationis";journal;"03798577";0,154;Q3;27;47;92;102;18;88;0,17;2,17;75,68;6;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;14135;"South African Statistical Journal";journal;"0038271X";0,143;Q4;11;8;27;136;6;27;0,22;17,00;37,50;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
23;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,139;Q2;27;18;59;214;5;59;0,07;11,89;20,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
24;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,138;Q3;24;88;229;370;36;196;0,09;4,20;27,45;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,123;Q2;10;17;42;742;11;40;0,32;43,65;21,43;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
26;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,122;Q4;40;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
27;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;170;324;1420;21;262;0,06;8,35;28,09;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;17700154930;"Missionalia";journal;"02569507";0,115;Q2;12;32;73;789;6;64;0,10;24,66;21,43;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,114;Q4;22;11;27;202;7;23;0,26;18,36;25,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
30;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;25;70;396;15;61;0,21;15,84;38,46;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
31;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,111;Q4;17;5;10;0;1;10;0,17;0,00;80,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,108;Q4;25;44;134;464;6;85;0,05;10,55;58,62;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
33;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;29;66;419;1;32;0,02;14,45;41,18;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
34;144845;"Resources, Energy, and Development";journal;"09730516";0,104;Q3;3;8;7;194;0;6;0,00;24,25;16,67;1;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
35;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;1;11;0;0;11;0,00;0,00;100,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
36;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;21;59;61;3;52;0,03;2,90;7,69;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
37;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;13;51;192;0;28;0,00;14,77;40,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
38;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;18;36;317;0;22;0,00;17,61;23,81;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
39;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;18;25;334;1;15;0,00;18,56;64,29;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;144863;"23rd Annual Southern African Transport Conference, SATC 2004: Getting Recognition for the Importance of Transport";conference and proceedings;"-";0,100;-;4;0;71;0;2;70;0,03;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
41;17500154725;"Acta Theologica";journal;"10158758";0,100;Q4;10;27;93;579;3;93;0,03;21,44;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
42;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;137;167;38;0;136;0,00;0,28;21,82;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
43;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;148;442;112;1;345;0,00;0,76;6,25;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
44;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,100;Q4;24;65;75;2627;1;73;0,01;40,42;15,69;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
45;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,100;Q4;12;49;86;587;3;79;0,03;11,98;14,63;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;66;69;9;1;67;0,00;0,14;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
47;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;21;31;0;0;31;0,00;0,00;57,14;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
48;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;14;25;164;5;25;0,21;11,71;33,33;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
49;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";;-;26;41;129;1253;14;120;0,12;30,56;33,33;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;1;1;33;1;1;1,00;33,00;0,00;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
